,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079649 a=8.4209,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1218,mp-1245041 a=12.5559,mp-168 a=6.5787,mp-644693 a=3.9257,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-18984 a=2.6132
0,0.0,223.3258286165476,190.50749001087226,223.4674213546375,95.30893970896535,192.63669732881215,193.8011125304655,128.1682756965399,190.3892680114351,92.9397037263826,91.08328231749532,90.96438247786323,83.48854552694564,154.44118293326235,136.3946616533232,107.42056997845673,149.8728871544848,89.70192944407518,84.65341156063897,182.55814083321164,136.65855776100662
1,10.0,223.3255992028192,190.50759236216095,223.4672144403332,95.30819862966574,192.6359210576659,193.8012662926321,128.16747163432012,190.38928680416365,92.93977441982925,91.08245519518155,90.96457936241463,83.48716482814395,154.44140464677713,136.39492182217086,107.41994147234993,149.87298841917888,89.70543379815341,84.64892711944348,182.5577644842,136.65913128291996
2,20.0,223.32619851946572,190.50908410485866,223.4675512126137,95.31167057028857,192.62994128546853,193.80319476620576,128.16523275766073,190.38987704120262,92.94579201332601,91.08975305497619,90.97161724423303,83.48393204651532,154.44461219665288,136.4014417460839,107.42661250666737,149.876726526567,89.73317736042192,84.6364865929871,182.55676165726138,136.6632745097348
3,30.0,223.32878863145774,190.51383222318418,223.46947229124785,95.34143867959067,192.6132520208163,193.8107050473728,128.1661044433658,190.39270026761267,92.9752480134952,91.12712724808402,91.00270222115043,83.49632624869791,154.45826130902566,136.42635107399727,107.46628121543064,149.89244943003672,89.80552372911536,84.63611228256283,182.55700123924183,136.67499295666804
4,40.0,223.33509056747502,190.5217237492046,223.47552314733878,95.41581508169787,192.5792255563051,193.82904152690708,128.17510314713974,190.40137545879162,93.03912442808749,91.20658378048475,91.068240116953,83.54090353268592,154.48480199375334,136.47354067643738,107.55296166710312,149.92357881708367,89.92558436749266,84.66572848016772,182.55969191133562,136.69451808427712
5,50.0,223.34972898006134,190.53272883113038,223.48929548576143,95.53981179960128,192.52021837432014,193.8639564941458,128.19337154888575,190.42183252501246,93.13770521116099,91.32756624211773,91.1679156565993,83.62219092457309,154.52075533928027,136.53927383763423,107.68614091402432,149.9677795962584,90.08612045263015,84.73078423582453,182.56273788408348,136.71864458102797
6,60.0,223.37771307453747,190.54739437384626,223.51672558785202,95.711155428675,192.4289241589181,193.92201691447406,128.21938156684706,190.46143582598563,93.26672805520616,91.48455035053318,91.29699789935417,83.73809996167931,154.5613231471261,136.61809664188837,107.85995081555872,150.0210250612341,90.27813594766411,84.82976395735552,182.56271107752485,136.74315608214334
7,70.0,223.4254082044545,190.56683441045539,223.56404744863548,95.9251976437556,192.2997893341418,194.00967560133515,128.25058532386487,190.52729590334073,93.42109470863731,91.67129186700662,91.45006621682249,83.88449084702077,154.60232691803319,136.70516239993447,108.06776449516092,150.07960562778098,90.49387287987234,84.9588675203168,182.55634250636294,136.76421800212108
8,80.0,223.49802215274298,190.59346788324538,223.6366807945245,96.17695909163426,192.12906419360635,194.13268861673657,128.28439292772418,190.62561629019896,93.59612218664783,91.88219661493406,91.6222395610163,84.05702913401285,154.64056933764346,136.79667764665638,108.3035961784974,150.14056100967304,90.72722843765943,85.11396460024856,182.54110756237034,136.77896774936252
9,90.0,223.6004544072408,190.62917426747546,223.73946229152898,96.46183525637184,191.9147539057238,194.2961186817916,128.31865542648765,190.76117591022106,93.78785396717895,92.11260354498017,91.80945332135472,84.25179940589943,154.6738370505969,136.88986382282337,108.56241018147664,150.2017325853392,90.97354913565312,85.29126584623721,182.5153583251392,136.78563836105712
10,100.0,223.73572695730027,190.6761650887578,223.87516954721332,96.77580780118834,191.65650380240024,194.50364857986307,128.3518301381514,190.9368092255123,93.99307342010414,92.35876086838991,92.00845119089776,84.46546343857494,154.7007740976053,136.9828138310232,108.84012860681283,150.2617436914222,91.2293554743537,85.48751637318473,182.47838318190054,136.78342559203165
