key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78e4403f-37f4-4a2a-8c87-3816ede73783,A1--Cu--fcc,oqmd-635950,box,False,-3.4253335542779997,-3.4253335542779997,3.6392211063630135,3.6392211063630135,3.6392211063630135,90.0,90.0,90.0
af7b097c-5047-402d-9643-92e185b547ea,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4253335542741663,-3.4253335542741663,3.6392211221030544,3.6392211221030544,3.6392211221030544,90.0,90.0,90.0
d88ca460-4fe9-4328-a696-2989b4cdbe96,A1--Cu--fcc,mp-30,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886903,3.6392211064886903,3.6392211064886903,90.0,90.0,90.0
d5fee8ea-2302-4058-a262-27a6d808483b,A1--Cu--fcc,oqmd-593869,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
cf0a108b-43e3-4f23-bc61-4401478601a8,A1--Cu--fcc,oqmd-594301,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
bcdf5215-a814-4321-8487-6183ef04e68a,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
ace67dcd-6b38-4827-81d1-8add4b1f01a2,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.42533355427275,-3.42533355427275,3.639221106488689,3.639221106488689,3.639221106488689,90.0,90.0,90.0
9d775960-5304-4a6d-a4b0-d5a6f49da077,A1--Cu--fcc,oqmd-635950,static,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
9b679b90-d52f-4e1a-ac88-a7d3bd8d2969,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.42533355427275,-3.42533355427275,3.6392211064886895,3.6392211064886895,3.6392211064886895,90.0,90.0,90.0
91f36224-e563-436d-91d5-2244ed72825b,A1--Cu--fcc,mp-30,static,False,-3.42533355427275,-3.42533355427275,3.639221106488691,3.639221106488691,3.639221106488691,90.0,90.0,90.0
