key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f25d3586-f3eb-463c-bd77-3f239e97303b,oqmd-589493,oqmd-589493,dynamic,False,-7.373986988505833,-7.373986988505833,2.5551607402348724,2.555160740234872,28.957165450242293,90.0,90.0,120.00000000000001
3b5878a1-81cb-4d45-b474-745276d8d4c9,mp-937760,mp-937760,static,False,-7.373986988504875,-7.373986988504875,2.555160740398872,4.425668223876155,7.980028377431694,90.0,90.0,90.0
598556cf-b2e9-44fe-932c-e400e90b62fe,mp-568363,mp-568363,dynamic,False,-7.373986988504875,-7.373986988504875,2.555160740398875,4.425668223876161,8.14992043990458,90.0,90.0,90.0
c6903e6d-6ae2-4100-b7e9-8258ddbb8416,mp-937760,mp-937760,dynamic,False,-7.373986988504875,-7.373986988504875,2.5551607403988785,4.425668223876155,7.980028377813426,90.0,90.0,90.0
c6f0c157-e964-43b6-ac1e-e63b2be9eb6b,mp-568286,mp-568286,dynamic,False,-7.373986988504875,-7.373986988504875,2.555160740398875,4.425668223876162,8.02834677896627,90.0,90.0,90.0
d872b1a6-d2fe-4107-b78e-4c4df95d7ac3,oqmd-590101,oqmd-590101,dynamic,False,-7.373986988504875,-7.373986988504875,2.5551607403988745,2.5551607403988745,6.796491148746201,90.0,90.0,120.00000000000001
297709d0-753c-47ce-819f-49817492d6cf,mp-1018088,mp-1018088,box,False,-7.373986988504624,-7.373986988504624,4.172560016512881,4.172560016512881,4.172560016512881,90.0,90.0,90.0
e3b615e0-d5b6-420d-8452-92203d4e49b6,mp-569416,mp-569416,dynamic,False,-7.373986988504583,-7.373986988504583,2.5551607395420506,2.5551607395420506,57.35852177551216,90.0,90.0,120.00000000000001
53e90ead-9579-4741-b6b2-8b55b1d4b6ac,mp-606949,mp-606949,dynamic,False,-7.3739869885030815,-7.3739869885030815,2.5551607404058796,2.555160740405879,31.9829776518126,90.0,90.0,120.00000000000001
45f78cc6-3357-46f1-8783-0745180e4270,oqmd-683819,oqmd-683819,dynamic,True,-7.373986988502499,-7.373986988502499,4.425668223717166,2.5551607403544305,6.667217964680981,90.0,90.28759789775116,90.0
4a2ed5c6-23fe-4cf7-a62f-e36832906288,mp-568363,mp-568363,static,False,-7.3739869885023746,-7.3739869885023746,2.555160740398906,4.4256682238761424,8.14990255,90.0,90.0,90.0
1352f96a-73f4-44f3-a850-93cba7861ac4,mp-568286,mp-568286,static,False,-7.373986988502249,-7.373986988502249,2.5551607395480502,4.42566822341093,8.028328010000001,90.0,90.0,90.0
3cb6157c-e509-4c95-a6ef-9d72d29b6d8a,mp-569304,mp-569304,dynamic,False,-7.373986988502082,-7.373986988502082,2.5551607403015533,2.5551607403015533,35.566873196719904,90.0,90.0,120.00000000000001
0abd7d29-648d-4301-91fd-a634725dd596,mp-606949,mp-606949,static,False,-7.373986988502,-7.373986988502,2.5551607403496175,2.5551607403496175,31.982794337238712,90.0,90.0,120.00000000000001
4d683c59-e883-4080-890c-cb8588543aff,oqmd-610551,oqmd-610551,dynamic,True,-7.3739869885018745,-7.3739869885018745,4.42566822387677,2.555160740399966,3.5056361366892657,90.0,90.1950567493643,90.0
847ce6ba-4109-445d-8ab9-4d07bc6de413,oqmd-683819,oqmd-683819,static,False,-7.3739869885018745,-7.3739869885018745,2.5551607403588203,4.42566822388072,6.616935850083976,90.0,90.0,90.0
aca14d11-8dcd-4f3c-8831-ee60f587e7ab,oqmd-589492,oqmd-589492,static,True,-7.3739869885018745,-7.3739869885018745,4.42566822356175,2.5551607398297502,17.88281030721952,90.0,94.56133686319824,90.0
dbee5cf8-e2dc-4a38-9573-881e59a6c6fb,oqmd-1214690,oqmd-1214690,static,False,-7.373986988501374,-7.373986988501374,2.5551607404058796,4.42566822396196,6.676719,90.0,90.0,90.0
1260a24f-0050-4ca0-bf5d-bf30e4ff0615,oqmd-683820,oqmd-683820,dynamic,False,-7.373986988501249,-7.373986988501249,2.5551607403424583,4.425668223983982,6.820051104084101,90.0,90.0,90.0
4d609cdb-253d-460d-b35f-82f47d4e0f1f,oqmd-589492,oqmd-589492,dynamic,False,-7.373986988501249,-7.373986988501249,2.5551607404032266,2.5551607404032266,53.49614213562125,90.0,90.0,120.00000000000001
5ffa6701-6772-4f66-92ff-a5513a15efe0,mp-632329,mp-632329,static,False,-7.373986988500748,-7.373986988500748,4.42566822387616,2.555160740398875,3.1601586733998315,90.0,93.9865900477639,90.0
552a6d72-ddcb-48b1-b09f-428751f4aaea,oqmd-683820,oqmd-683820,static,False,-7.373986988500624,-7.373986988500624,2.5551607403822443,4.425668223983195,6.765947720316554,90.0,90.0,90.0
27f4677c-0e03-49fa-86bb-96d7e2782e99,A7--alpha-As,oqmd-594528,static,True,-7.373986988500499,-7.373986988500499,4.425668223876158,2.555160740398875,3.733896492961035,90.0,114.94981423563921,90.0
40bfa892-f8e9-47ce-aaa0-e51a7a4651ea,mp-632329,mp-632329,dynamic,False,-7.373986988500499,-7.373986988500499,4.425668223876161,2.5551607403988745,3.160642925146982,90.0,93.77542652190186,90.0
592b1aa6-d82c-4b90-ad62-8883e17bb41f,oqmd-637444,oqmd-637444,dynamic,False,-7.373986988500499,-7.373986988500499,4.172560016512876,4.172560016512876,4.172560016512876,90.0,90.0,90.0
eb167be3-eebc-4dc3-af30-7bc265e46582,A7--alpha-As,oqmd-594528,dynamic,False,-7.373986988500499,-7.373986988500499,2.555160740398862,2.555160740398862,10.213139711041514,90.0,90.0,120.00000000000001
f8b1d579-fbd7-4b7d-9b8d-f2cbb5c515dc,oqmd-589493,oqmd-589493,static,False,-7.373986988500416,-7.373986988500416,2.555160739075343,2.5551607390753435,28.953790893044964,90.0,90.0,120.00000000000001
56ded297-e47e-4e1d-96c2-0b116f50b515,oqmd-637444,oqmd-637444,box,False,-7.373986987384498,-7.373986987384498,4.172560016475053,4.172560016475053,4.172560016475053,90.0,90.0,90.0
ed8a2318-b680-4562-a89e-3149b45a9c2b,mp-569517,mp-569517,dynamic,False,-7.373194853248665,-7.373194853248665,2.5213442716683208,2.5213442716683208,30.8800368620024,90.0,90.0,120.00000000000001
9a5b12de-67f6-408f-b400-ae358dcefc14,mp-569567,mp-569567,dynamic,False,-7.373194853245237,-7.373194853245237,2.5213443307917194,2.5213443307917194,43.23204957089265,90.0,90.0,120.00000000000001
dec46ee0-afa6-492f-bba7-859279b9677e,oqmd-599492,oqmd-599492,dynamic,False,-7.373194853244687,-7.373194853244687,2.5213443416719246,2.521344341671924,16.46935209245306,90.0,90.0,120.00000000000001
d3527e5c-d1db-46d7-8024-99dba76b3110,oqmd-599491,oqmd-599491,dynamic,False,-7.373194853242916,-7.373194853242916,2.521344332410713,2.5213443324107128,12.35201417971844,90.0,90.0,120.00000000000001
065202ab-c1ac-45bf-a68d-dd18b4086da0,mp-611448,mp-611448,dynamic,False,-7.373194853242166,-7.373194853242166,2.5213443561983997,2.5213443561983997,12.35201398300035,90.0,90.0,120.00000000000001
f5d02a9a-c195-4baa-9f55-b9e281a5e3b3,oqmd-599493,oqmd-599493,dynamic,False,-7.3731948532419995,-7.3731948532419995,2.5213443362562153,2.521344336256216,30.880035340316432,90.0,90.0,120.00000000000001
82db2c51-f15e-4d08-9281-12c55eec904b,A4--C--dc,mp-66,static,False,-7.373194853241999,-7.373194853241999,3.56571935172002,3.56571935172002,3.56571935172002,90.0,90.0,90.0
1bfb33d5-97fb-4576-a0ad-f6f3cbaee79d,oqmd-599491,oqmd-599491,static,False,-7.3731948532416665,-7.3731948532416665,2.5213443333802408,2.5213443333802403,12.352014165388107,90.0,90.0,120.00000000000001
083c1b29-3498-4352-85a5-4cd9b3e17745,mp-611426,mp-611426,static,False,-7.373194853241499,-7.373194853241499,2.5213443333904264,2.5213443333904264,8.23467611025533,90.0,90.0,120.00000000000001
ccb24d3a-7afe-43f0-b98d-53b5f3a631e0,mp-611426,mp-611426,dynamic,False,-7.373194853241499,-7.373194853241499,2.521344333429961,2.521344333429961,8.234676110242706,90.0,90.0,120.00000000000001
6932ca33-7f1d-4e6b-b1f8-a6dab2ca557f,mp-616440,mp-616440,dynamic,False,-7.373194853241249,-7.373194853241249,2.5213443336725723,2.5213443336725723,16.46935221894826,90.0,90.0,120.00000000000001
4f73380b-9c0f-4014-a641-201beca9a339,oqmd-599490,oqmd-599490,static,False,-7.373194853241249,-7.373194853241249,2.5213443332020997,2.5213443332020997,8.234676110494265,90.0,90.0,120.00000000000001
21ca0cb6-0630-48c1-9b0f-5d7374cdf6f9,oqmd-599490,oqmd-599490,dynamic,False,-7.373194853241249,-7.373194853241249,2.5213443310399093,2.5213443310399093,8.23467611515989,90.0,90.0,120.00000000000001
98cf969a-feef-4eac-a218-bf8c6fbd69d3,A4--C--dc,A4--C--dc,dynamic,False,-7.373194853240749,-7.373194853240749,3.5657193517089,3.5657193517089,3.5657193517089,90.0,90.0,90.0
0ab42a86-024f-4a67-8078-e9c54b5b7a7e,A4--C--dc,mp-66,dynamic,False,-7.373194853240624,-7.373194853240624,3.5657193517084416,3.5657193517084416,3.5657193517084416,90.0,90.0,90.0
1b8b6513-a3f2-44cd-ab2a-a0ef0544327c,A4--C--dc,A4--C--dc,static,False,-7.373194853240624,-7.373194853240624,3.56571935170888,3.56571935170888,3.56571935170888,90.0,90.0,90.0
222f8e28-014e-4ec1-a842-741d8f2813aa,oqmd-599489,oqmd-599489,dynamic,False,-7.373194853240499,-7.373194853240499,2.5213443334010117,2.5213443334010117,4.117338055125757,90.0,90.0,120.00000000000001
e856d38e-3c51-41cb-aefd-954622600fd9,oqmd-599493,oqmd-599493,static,False,-7.373194853240499,-7.373194853240499,2.5213443335047616,2.521344333504761,30.880035413157632,90.0,90.0,120.00000000000001
8a2d4046-a8fe-419d-875f-1132308763e3,A5--beta-Sn,oqmd-1215581,static,True,-7.373194853239749,-7.373194853239749,3.565719351708438,3.565719351708438,3.565719351708438,90.0,90.0,90.0
ce408b19-3482-4489-970b-4dd064a51efe,A4--C--dc,oqmd-675640,dynamic,False,-7.373194853239749,-7.373194853239749,3.56571935170844,3.56571935170844,3.56571935170844,90.0,90.0,90.0
f16928ce-4b48-4ca6-b54a-29228870e644,A4--C--dc,oqmd-675640,static,False,-7.373194853239499,-7.373194853239499,3.565719351708441,3.565719351708441,3.565719351708441,90.0,90.0,90.0
fc6d135c-a476-4ba8-9c70-c2eef543e945,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373194853239499,-7.373194853239499,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
2af8ad44-c46d-41a3-9000-48c5da7c9351,A5--beta-Sn,oqmd-1215581,box,True,-7.373194853238498,-7.373194853238498,3.565719351708442,3.565719351708442,3.565719351708442,90.0,90.0,90.0
7656ec78-d6a1-40f8-b21e-2f9f65f1f4a1,oqmd-599489,oqmd-599489,static,False,-7.373194853237999,-7.373194853237999,2.521344333401137,2.5213443334011365,4.117338055127049,90.0,90.0,120.00000000000001
b766e63b-c071-415b-9d3e-6061e90f648f,A4--C--dc,mp-66,box,False,-7.373194853237874,-7.373194853237874,3.5657193517084402,3.5657193517084402,3.5657193517084402,90.0,90.0,90.0
091a5d52-f91f-4cc8-ab46-e6a14cbe296d,A4--C--dc,A4--C--dc,box,False,-7.37319485323775,-7.37319485323775,3.565719351708434,3.565719351708434,3.565719351708434,90.0,90.0,90.0
fec5159e-b054-4b87-bc27-162e72b7df56,oqmd-599492,oqmd-599492,static,False,-7.3731948531681235,-7.3731948531681235,2.5213442123831307,2.5213442123831307,16.4693525622797,90.0,90.0,120.00000000000001
39343af1-c99b-4de2-8c40-ff1ac18b3fcb,A4--C--dc,oqmd-675640,box,False,-7.373194689793499,-7.373194689793499,3.5657193657147004,3.5657193657147004,3.5657193657147004,90.0,90.0,90.0
178a0053-7138-4aaf-a437-46aac536bf35,oqmd-599489,oqmd-599489,box,False,-7.3731304930546235,-7.3731304930546235,2.520963447204384,2.520963447204384,4.11858090794321,90.0,90.0,120.00000000000001
13e8cc88-d345-4c5b-881a-fe6abc2e7012,mp-47,mp-47,box,False,-7.3731188469022495,-7.3731188469022495,2.520937273950756,2.520937273950756,4.11868992907583,90.0,90.0,120.00000000000001
179a7b2a-7038-498f-ae5d-679d9aa78a99,mp-616440,mp-616440,box,False,-7.372580841526249,-7.372580841526249,2.5213730630665374,2.5213730630665374,16.47043332755913,90.0,90.0,120.00000000000001
0087edc7-8e9b-4474-8269-693d114b7cbe,oqmd-599492,oqmd-599492,box,False,-7.372455221044374,-7.372455221044374,2.521197584785053,2.521197584785053,16.47301553216937,90.0,90.0,120.00000000000001
aa9d5290-78aa-4b6d-8ff5-5f3b83cf313a,mp-611448,mp-611448,box,False,-7.37232162634525,-7.37232162634525,2.521300993776127,2.521300993776127,12.35407754817227,90.0,90.0,120.00000000000001
065b5b6b-64d9-4c40-b746-3ec74103d273,oqmd-599491,oqmd-599491,box,False,-7.372262132922915,-7.372262132922915,2.5212190042067926,2.5212190042067926,12.35496715606147,90.0,90.0,120.00000000000001
3e371550-ba52-4fbc-bafc-01a1f4f2fb73,mp-569567,mp-569567,box,False,-7.372195495323809,-7.372195495323809,2.5215669244846572,2.5215669244846572,43.23083193681763,90.0,90.0,120.00000000000001
4b58ee76-501e-49ab-bb54-c48a6cc1ad50,oqmd-599493,oqmd-599493,box,False,-7.372135600015,-7.372135600015,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001
947af0ea-23c8-44c0-9fee-8fecf8ad82ca,mp-569517,mp-569517,box,False,-7.372116959330666,-7.372116959330666,2.521332343700415,2.521332343700415,30.885528334494527,90.0,90.0,120.00000000000001
66662691-1c7e-4e0a-8f4f-f76d0620b88c,mp-611426,mp-611426,box,False,-7.372046940799749,-7.372046940799749,2.5212235083568997,2.5212235083568997,8.23694440738052,90.0,90.0,120.00000000000001
fd63b89d-3103-459f-9dc8-e0aa80a6aae4,oqmd-599490,oqmd-599490,box,False,-7.371832799059375,-7.371832799059375,2.521269856836403,2.521269856836403,8.23691300538062,90.0,90.0,120.00000000000001
086fd8fc-f743-4a62-a440-c4774841a278,mp-1008374,mp-1008374,static,False,-7.297431373971249,-7.297431373971249,2.516641289936365,7.959118752249116,2.5594745345896928,90.0,90.0,90.0
5653e2e4-ee21-4997-a137-c9368a4a72b4,mp-1096869,mp-1096869,dynamic,True,-7.291203969525351,-7.291203969525351,15.332934727955344,15.332934727955344,7.56025371490881,90.0,90.0,120.00000000000001
59d4fce7-3e64-4e95-b60a-6849fa57a844,mp-1008374,mp-1008374,box,False,-7.210409683965624,-7.210409683965624,2.49615782710659,8.08168947919253,2.5550628342435604,90.0,90.0,90.0
05ad05c0-e7dd-40e9-9a6d-fd90bc0e7bd5,mp-1078845,mp-1078845,static,False,-7.104910196499374,-7.104910196499374,4.2071472158344605,8.80670167585718,2.54103355922892,90.0,90.0,90.0
7c22b4fa-5b10-4131-8aed-7c546a246d53,mp-1078845,mp-1078845,dynamic,False,-7.104910196498749,-7.104910196498749,4.207147218553203,8.806701677002861,2.54103355642177,90.0,90.0,90.0
8f7745b6-69c6-44d5-8fa1-00e597cb7622,mp-1078845,mp-1078845,box,False,-7.093579581988124,-7.093579581988124,4.224530118481063,8.813635728405002,2.5349727362409302,90.0,90.0,90.0
76b8017f-2d0a-4521-899c-815fb0e687ce,oqmd-637443,oqmd-637443,static,False,-7.092271491040499,-7.092271491040499,5.270281436033834,5.270281436033834,5.270281436033834,90.0,90.0,90.0
a52053ca-fac5-4b55-8b98-01c922e94cbc,mp-1188817,mp-1188817,static,False,-7.092271491040499,-7.092271491040499,5.270281390711497,5.270281390711497,5.270281390711497,90.0,90.0,90.0
ef173795-84aa-4bea-b51a-6a9c43e5d405,oqmd-637443,oqmd-637443,dynamic,False,-7.092271491040499,-7.092271491040499,5.270281377274167,5.270281377274167,5.270281377274167,90.0,90.0,90.0
f668cbf1-9355-41c9-b122-b36f4d4650bc,oqmd-637443,oqmd-637443,box,False,-7.092019431848,-7.092019431848,5.269717665939496,5.269717665939496,5.269717665939496,90.0,90.0,90.0
f6f17507-9c3e-49fc-9fa5-60b18fa30c2f,mp-1188817,mp-1188817,box,False,-7.091947933114999,-7.091947933114999,5.269421241837986,5.269421241837986,5.269421241837986,90.0,90.0,90.0
8afb7287-4c5c-4055-9b91-bc6e5a74627e,oqmd-610556,oqmd-610556,dynamic,True,-7.050634675725624,-7.050634675725624,4.878674657146383,5.270383344479679,4.462811023280753,90.0,90.0,90.0
341ebccd-dd60-4cc4-8e7b-52f9e645a7e9,mp-568410,mp-568410,dynamic,True,-7.050634675722499,-7.050634675722499,4.878674657148214,5.270383344481272,4.462811023281666,90.0,90.0,90.0
c1a7a6b0-9e9e-49b2-bbc7-ce8300a00c73,oqmd-610557,oqmd-610557,dynamic,True,-7.050634675718125,-7.050634675718125,4.87867262694464,5.270381548543881,4.46280992008054,90.0,90.0,90.0
13d2ab9d-47b0-4338-92f4-795da396a0d1,oqmd-610556,oqmd-610556,static,False,-7.050010701839374,-7.050010701839374,4.8974631236047985,5.2855577866480905,4.47339088038693,90.0,90.0,90.0
378cfcd9-02a1-4144-b7de-98e021e4ac8f,mp-568410,mp-568410,static,False,-7.050010701838749,-7.050010701838749,4.897462780970901,5.285558684956211,4.473390786141732,90.0,90.0,90.0
0934d29d-3ce6-4a9a-bcd4-ee3f7e8d8b72,oqmd-610557,oqmd-610557,static,False,-7.050010701838124,-7.050010701838124,4.897463234680697,5.285557512573638,4.473390907620945,90.0,90.0,90.0
77697f91-2774-40f3-bc5a-3a67417fc00f,oqmd-610557,oqmd-610557,box,False,-7.0127028469649995,-7.0127028469649995,4.8769489545708105,5.30679794342448,4.5181376294079305,90.0,90.0,90.0
1c260ab8-c4b7-4feb-bed5-88a66aaad421,oqmd-610556,oqmd-610556,box,False,-7.011870207291249,-7.011870207291249,4.874166889349521,5.31510178460572,4.5182345876017305,90.0,90.0,90.0
40bb828d-00b7-4567-92a6-4579272f686f,mp-568410,mp-568410,box,False,-7.009055631787499,-7.009055631787499,4.866498930754981,5.337763958608811,4.5184692670396105,90.0,90.0,90.0
91e092b1-adf7-4aff-8e99-aeff5d1e4cd3,mp-683919,mp-683919,dynamic,True,-6.9742627947978555,-6.9742627947978555,10.041079861562174,18.247397021833294,10.098600861434281,90.0,119.71123772899425,90.0
3cd42cf6-12e0-42a8-9117-1fd96641dc9d,oqmd-689315,oqmd-689315,dynamic,True,-6.974262794795,-6.974262794795,9.962947317011558,18.247397019895338,9.993804919166626,90.0,119.72562586989449,90.0
cc9c6974-870a-4474-ad69-de192c4228e6,mp-683919,mp-683919,box,False,-6.955415944678928,-6.955415944678928,10.52197392942955,18.050065656142635,18.618002760033388,90.0,90.0,90.0
a155c12e-e690-42b2-886a-1e819399af53,oqmd-689315,oqmd-689315,box,False,-6.927231194037499,-6.927231194037499,10.4666063732916,18.07922786358938,18.64325787688428,90.0,90.0,90.0
447613fc-b9cf-4ee3-ac9e-a269343b21ca,oqmd-637353,oqmd-637353,static,False,-6.927214501155999,-6.927214501155999,4.388740383684654,4.388740383684654,2.542481404661341,90.0,90.0,90.0
5b7b84fb-78c2-484f-9347-c369262326fa,oqmd-637353,oqmd-637353,dynamic,False,-6.9272145011554995,-6.9272145011554995,4.388740383684652,4.388740383684652,2.5424814046613413,90.0,90.0,90.0
f0b400dd-a5b7-4df7-b6ea-ceed3ec84fe9,mp-1008395,mp-1008395,static,False,-6.927214501155374,-6.927214501155374,4.388740383684652,4.388740383684652,2.542481404661341,90.0,90.0,90.0
b7be0884-e70d-4d16-a75b-473555f122e1,mp-630227,mp-630227,dynamic,True,-6.9211694072975,-6.9211694072975,9.168214730891265,9.21764751744125,9.964298215930162,117.45186597777979,116.90239893238916,89.99999977075055
9bc6869a-b2df-4760-8dc7-7d3824b6552e,oqmd-595714,oqmd-595714,dynamic,True,-6.921169407161666,-6.921169407161666,9.16824364355963,9.21758731990939,9.688491414722368,118.24758711745264,118.07287160012027,90.0
5eeae7a7-5ded-437b-a64d-d96f47c2ff36,oqmd-684627,oqmd-684627,dynamic,True,-6.921087110269832,-6.921087110269832,9.193075394016459,9.19307538975826,15.198645508063068,90.0,90.02995951092127,90.0
f13f6724-c9c7-4e8a-aca1-ce1e2d4d1c89,mp-1190171,mp-1190171,static,False,-6.919572923884999,-6.919572923884999,9.093889422303466,2.5587891187116902,4.1704518639814205,90.0,90.0,90.0
c5285c9e-11bb-4dbc-9f3d-0c74049879aa,oqmd-637130,oqmd-637130,dynamic,False,-6.919572923884374,-6.919572923884374,9.093889365056526,2.5587891122443116,4.170451902784069,90.0,90.0,90.0
b9d7c226-7b8e-4c6c-bc48-c0026bff16ff,mp-1190171,mp-1190171,dynamic,False,-6.919572923881874,-6.919572923881874,9.093889242962481,2.5587890531782604,4.17045211146698,90.0,90.0,90.0
d17712a6-6b7e-4343-a7b5-0f4993da6bc6,oqmd-614417,oqmd-614417,dynamic,True,-6.919451139533665,-6.919451139533665,9.222978080751803,9.222983837425243,9.557480851134814,61.672460836614235,61.229538450522455,60.000005011686966
b4b94efd-05d8-491c-b3d8-f160c0ad0b8d,mp-680372,mp-680372,dynamic,True,-6.919451139472221,-6.919451139472221,15.974692949358275,9.222994737512725,9.752012847507588,90.0,122.77390339132958,90.0
c50b0574-d73a-489a-9dac-4b2bd33f3453,mp-1147718,mp-1147718,dynamic,True,-6.918810709431916,-6.918810709431916,10.21498570730883,9.20504640627409,14.668599856327422,90.0,90.5655405845089,90.0
c09ba481-7679-42fa-88bd-38f4414f3526,oqmd-684315,oqmd-684315,dynamic,True,-6.9188107094309155,-6.9188107094309155,9.905297654935483,9.205046821817483,14.909204158199799,90.0,90.55419329529539,90.0
97527d3c-5e29-4a1a-8fc0-c4d1f6275113,mp-667273,mp-667273,dynamic,True,-6.917039883421249,-6.917039883421249,9.894253834861468,9.915786547533957,9.927009135432652,60.25509574586914,60.181604840984974,60.145968935277764
76ca0fc0-d118-48e8-bece-0653539c7c1c,oqmd-603085,oqmd-603085,dynamic,True,-6.917039883418498,-6.917039883418498,9.752603830865526,9.756722455872946,9.7905029389431,119.71728593981929,119.60978217854692,90.31106320854536
502a25ee-3d7b-442a-9105-275bbeaf8101,oqmd-677227,oqmd-677227,dynamic,True,-6.9170398834170825,-6.9170398834170825,14.056432761330775,14.056655479180689,14.05709323977951,89.87188653820945,89.62555457383716,89.9574688270086
d2fbcacf-45cc-4958-b17a-9b6fbc009862,mp-1196583,mp-1196583,dynamic,True,-6.917039883415833,-6.917039883415833,14.3100197539156,14.310368806311223,14.310593548708892,89.61866320435831,89.99660291260447,89.88469940068252
6ad14f1e-fed3-4d44-8064-504b704b1aa4,mp-667273,mp-667273,static,False,-6.917039880426249,-6.917039880426249,14.576724161796596,14.576724161796596,14.576724161796596,90.0,90.0,90.0
82a4b059-2b8e-4ffa-a83d-74ec654d2fe0,mp-1196583,mp-1196583,static,False,-6.917039879568748,-6.917039879568748,14.851806903801204,14.851806903801204,14.851806903801204,90.0,90.0,90.0
07fef48b-12b3-4b46-8080-4c8a4b597a74,oqmd-677227,oqmd-677227,static,False,-6.917039879450416,-6.917039879450416,14.621734721279012,14.621734721279012,14.621734721279012,90.0,90.0,90.0
d5cfd821-7371-48b0-a806-b786c2f122a9,oqmd-637352,oqmd-637352,dynamic,False,-6.916806223103749,-6.916806223103749,9.193809700128696,2.5590576901994604,4.170239392296857,90.0,97.91367622771051,90.0
fc2999bc-5d12-4dfe-ab35-75da2650f335,mp-1080826,mp-1080826,dynamic,False,-6.916806223103749,-6.916806223103749,9.193809708817298,2.5590576698122205,4.170239458861418,90.0,97.91367609227852,90.0
c65e667a-5d8b-4904-a090-840df5c16aa3,mp-1080826,mp-1080826,static,False,-6.916806223103125,-6.916806223103125,9.193809700542332,2.559057690570832,4.17023939130583,90.0,97.91367621876537,90.0
1b40d5ca-4fb2-492e-a615-233cf69c4e89,oqmd-637352,oqmd-637352,static,False,-6.9168062231024985,-6.9168062231024985,9.193809768028231,2.55905769004366,4.170239386128075,90.0,97.91367727628202,90.0
e6d801de-9df3-43c1-9b9f-20e237830b9a,oqmd-637353,oqmd-637353,box,False,-6.913630361342749,-6.913630361342749,4.397352459624179,4.397352459624179,2.5361670942975003,90.0,90.0,90.0
437a61e9-8fc9-427b-9fca-482cb5354629,mp-1008395,mp-1008395,box,False,-6.913579060907125,-6.913579060907125,4.3973728367868254,4.3973728367868254,2.5361569602577303,90.0,90.0,90.0
b71aab20-fe39-4b0e-9ae7-d86297aab479,mp-1196583,mp-1196583,box,False,-6.910526409731249,-6.910526409731249,14.854648627192498,14.854648627192498,14.854648627192498,90.0,90.0,90.0
a7449796-085b-46d9-92a3-2f83961f1eec,oqmd-603085,oqmd-603085,box,False,-6.910485620218332,-6.910485620218332,14.424907596373188,14.424907596373188,14.424907596373188,90.0,90.0,90.0
94bebcc5-5753-4ee3-88eb-2925a172f318,mp-667273,mp-667273,box,False,-6.908312758760832,-6.908312758760832,14.580848613776915,14.580848613776915,14.580848613776915,90.0,90.0,90.0
3863ed76-27ca-4353-bb0f-bb8f18aa0864,oqmd-637352,oqmd-637352,box,False,-6.904979084816874,-6.904979084816874,9.195594464136505,2.55296479470931,4.172890887782262,90.0,97.02266430961618,90.0
332ec1b6-0d46-4564-9ed2-a1caa53e871b,mp-1080826,mp-1080826,box,False,-6.904629532235624,-6.904629532235624,9.19352567928037,2.5530157771519804,4.173755603448197,90.0,97.0148129600416,90.0
052d286c-74c6-432d-99d8-525f554ee8ed,mp-568028,mp-568028,dynamic,False,-6.903540615897499,-6.903540615897499,8.17899112182905,14.08801164286745,9.518002067239555,90.0,90.0,90.0
9015ddd4-0295-4f6a-83fd-2957809a7e41,oqmd-637130,oqmd-637130,box,False,-6.903282198993124,-6.903282198993124,9.10470452470555,2.553083907892139,4.172769190876736,90.0,90.0,90.0
079c404d-c534-4b08-bac8-6d0e3f22b66d,mp-1205283,mp-1205283,dynamic,True,-6.903130456046833,-6.903130456046833,9.692620297136655,9.369558485940201,13.455469382096338,90.0,90.56495855630591,90.0
f1050e8e-864f-48e9-a42f-8eb77a5ff95d,mp-1190171,mp-1190171,box,False,-6.901748186173124,-6.901748186173124,9.103023297000972,2.5530685978631302,4.173056840965461,90.0,90.0,90.0
bbe563bd-a920-4dd4-a382-c9413861c796,mp-579909,mp-579909,dynamic,True,-6.901482558659374,-6.901482558659374,4.73308758417966,5.171331436819431,6.461979362494708,90.0,90.0,90.0
2b67ea46-4a93-4029-9a12-7ed0a6c7b2d1,oqmd-610552,oqmd-610552,dynamic,True,-6.899846841506249,-6.899846841506249,60.5032373539804,51.7628125810616,4.738160911727203,90.0,90.00000716367259,90.0
3b6654d1-abe6-448b-91ec-93371170f31f,oqmd-677227,oqmd-677227,box,False,-6.896812989475416,-6.896812989475416,14.634358018151516,14.634358018151516,14.634358018151516,90.0,90.0,90.0
4b28705c-7963-47e5-8e06-50b81f97118d,mp-1147718,mp-1147718,box,False,-6.89411133456325,-6.89411133456325,10.58921328921938,15.212656073608342,9.510408972469142,90.0,90.0,90.0
106dca31-c17a-4fc5-ad23-3dad6e5b034f,oqmd-595714,oqmd-595714,box,False,-6.890094474041833,-6.890094474041833,9.37204966881505,9.449943903490684,15.05351594371012,90.0,90.0,90.0
a53a0152-faae-4114-ae01-f32c067ee4c5,mp-630227,mp-630227,box,False,-6.883044144985416,-6.883044144985416,9.440419848352875,9.46743667769043,15.79449110499452,90.0,90.0,90.0
02d73877-bd90-4242-8d6c-9dcfc174e3c8,mp-579909,mp-579909,static,False,-6.872397850661875,-6.872397850661875,4.857329940655161,5.279619229295431,7.07545131528379,90.0,90.0,90.0
