key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd4b7272-3502-4a6d-b88d-50f9138a3662,A4--C--dc,oqmd-12378,box,False,-4.624347749993374,-4.624347749993374,5.429391714333988,5.429391714333988,5.429391714333988,90.0,90.0,90.0
2c8e8fee-5aea-4062-a2f4-6abc350b280b,A4--C--dc,A4--C--dc,box,False,-4.624347749991624,-4.624347749991624,5.429391714351657,5.429391714351657,5.429391714351657,90.0,90.0,90.0
953d35e5-302d-4bac-b1d4-d56d76c64a81,A4--C--dc,oqmd-1215550,dynamic,False,-4.624347749991624,-4.624347749991624,5.42939171436359,5.42939171436359,5.42939171436359,90.0,90.0,90.0
ae9ac5b3-785d-4206-b15d-87d910347288,A4--C--dc,oqmd-1215550,static,False,-4.624347749991249,-4.624347749991249,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
21c47eae-fa0c-428a-a6f2-c1ba58fa9e1b,A4--C--dc,oqmd-5714,dynamic,False,-4.6243477499911245,-4.6243477499911245,5.429391714351834,5.429391714351834,5.429391714351834,90.0,90.0,90.0
b012d258-15eb-4db1-a254-14de9f7f6cb8,A4--C--dc,A4--C--dc,dynamic,False,-4.624347749990998,-4.624347749990998,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
9855db31-a7b9-49f6-9d6e-b28291719e71,A4--C--dc,oqmd-5714,box,False,-4.624347749990499,-4.624347749990499,5.429391714328749,5.429391714328749,5.429391714328749,90.0,90.0,90.0
a64820b0-cc09-4808-8b0a-8af39bcf2c76,A4--C--dc,oqmd-5714,static,False,-4.624347749990374,-4.624347749990374,5.429391714351893,5.429391714351893,5.429391714351893,90.0,90.0,90.0
c348ea1a-7db8-48d4-b138-5bc17bba1134,oqmd-22507,oqmd-22507,dynamic,True,-4.624347749990374,-4.624347749990374,3.839159698936278,3.839159698936278,6.269321535633985,90.0,90.0,120.00000000000001
c35da59a-9053-4280-b9a3-b579a03759a1,A4--C--dc,mp-149,dynamic,False,-4.624347749990374,-4.624347749990374,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
4b1da284-3455-4a30-ba7e-f31ec81391e4,oqmd-22507,oqmd-22507,static,True,-4.624347749990124,-4.624347749990124,3.839159698936278,3.839159698936278,6.269321535633977,90.0,90.0,120.00000000000001
1f966cdc-be03-477f-ba2c-8ad66556384d,A4--C--dc,oqmd-12378,dynamic,False,-4.624347749990124,-4.624347749990124,5.429391714351895,5.429391714351895,5.429391714351895,90.0,90.0,90.0
97749cb1-aed9-4bb1-846a-28f9df005e40,A4--C--dc,mp-149,static,False,-4.624347749989999,-4.624347749989999,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
860d8765-bbb7-4a56-83da-59b18e372b9b,A4--C--dc,oqmd-12378,static,False,-4.624347749989874,-4.624347749989874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
e1a58180-906d-4205-85cc-722439523551,A4--C--dc,A4--C--dc,static,False,-4.624347749989874,-4.624347749989874,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
8cccf963-df00-48c9-8359-343ef3a4ec9e,A4--C--dc,mp-149,box,False,-4.624347749989749,-4.624347749989749,5.4293917143093315,5.4293917143093315,5.4293917143093315,90.0,90.0,90.0
051ca0b1-c13d-4615-9f0d-225a470b3642,A4--C--dc,oqmd-1215550,box,False,-4.624347749988498,-4.624347749988498,5.429391714329884,5.429391714329884,5.429391714329884,90.0,90.0,90.0
b2febc19-c1f7-4be5-9f29-acba03728091,mp-165,mp-165,box,False,-4.624242776725499,-4.624242776725499,3.835983327749147,3.835983327749147,6.279706192306761,90.0,90.0,120.00000000000001
af3c9d76-fc6a-46a8-b76c-92527a888a69,oqmd-5764,oqmd-5764,box,False,-4.624235785884499,-4.624235785884499,3.8358667031581324,3.8358667031581324,6.28004451282269,90.0,90.0,120.00000000000001
84348600-1b01-4a9f-b69c-feb8b14d9cb3,oqmd-22507,oqmd-22507,box,False,-4.624222590106124,-4.624222590106124,3.8411404768567294,6.638045909284981,6.27702729583757,90.0,90.0,90.0
62a78f5b-3625-4f94-9dd8-e5ed9b692453,oqmd-717362,oqmd-717362,dynamic,False,-4.576492924473528,-4.576492924473528,14.623751389018812,14.623751389018812,14.623751389018812,90.0,90.0,90.0
bcd4fea3-8f55-4076-96f4-2e8d6ae893f1,oqmd-717362,oqmd-717362,box,False,-4.5759438972073525,-4.5759438972073525,14.619030579299439,14.619030579299439,14.619030579299439,90.0,90.0,90.0
915785d1-25a8-4020-bef3-067e88b12d62,mp-1203790,mp-1203790,dynamic,False,-4.573259432277499,-4.573259432277499,10.32731779754332,10.32731779754332,16.931863225068426,90.0,90.0,120.00000000000001
ba8f6dbf-a548-43fa-bd01-adf04925475e,mp-1203790,mp-1203790,box,False,-4.572638289144558,-4.572638289144558,10.324135993500782,10.32413599350078,16.924681857924593,90.0,90.0,120.00000000000001
1c55c0eb-e416-4353-ac04-4e8f4b0b2155,mp-971662,mp-971662,dynamic,False,-4.562060772112825,-4.562060772112825,10.151323027762897,10.151323027762897,10.151323027762897,90.0,90.0,90.0
b8f56ce5-cd2a-4107-9c6f-85a4dc471dce,mp-971662,mp-971662,static,False,-4.562060772112607,-4.562060772112607,10.151322891520294,10.151322891520294,10.151322891520294,90.0,90.0,90.0
16af1deb-dcea-48c8-8a1b-06eaf9f9aeec,oqmd-717360,oqmd-717360,static,False,-4.562060772110868,-4.562060772110868,10.151322929237502,10.151322929237502,10.151322929237502,90.0,90.0,90.0
2b9050a0-158c-4ef1-8c65-9f7a4905aa22,oqmd-717360,oqmd-717360,dynamic,False,-4.562060772086086,-4.562060772086086,10.151323523876922,10.151323523876922,10.151323523876922,90.0,90.0,90.0
ff462fe7-700a-42ac-a800-0ece59d358b6,oqmd-717360,oqmd-717360,box,False,-4.561307812269781,-4.561307812269781,10.146289178947187,10.146289178947187,10.146289178947187,90.0,90.0,90.0
e7b6e44f-b99b-4aa9-bc9f-30e9a2167729,mp-971662,mp-971662,box,False,-4.561221544028043,-4.561221544028043,10.146022783169585,10.146022783169585,10.146022783169585,90.0,90.0,90.0
73e069e8-fbb5-4820-86a7-7f411b218fad,mp-1196961,mp-1196961,box,False,-4.547086720446749,-4.547086720446749,10.279515407642238,10.145613627336715,17.5778818654304,90.0,90.0,90.0
82b5ca06-ce55-4af3-99f8-be2c1ab3722d,mp-1204627,mp-1204627,dynamic,False,-4.508029676902173,-4.508029676902173,16.624707449282898,12.81400790963999,9.985223580071358,90.0,90.0,90.0
57038536-7b2a-4098-980e-fc77eccef2aa,mp-1204627,mp-1204627,static,False,-4.5080296750920645,-4.5080296750920645,16.624691844667108,12.81402452180929,9.98523111285085,90.0,90.0,90.0
7f08fb4a-8272-4ebe-b1e6-3f0424ff1a36,mp-1204627,mp-1204627,box,False,-4.50698536982739,-4.50698536982739,16.673742584558223,12.80112068464865,9.966071074135721,90.0,90.0,90.0
2725dbda-ff7e-4f14-9550-82428b7383ed,mp-1079297,mp-1079297,dynamic,False,-4.463159992884374,-4.463159992884374,13.836673319047561,3.8616423834197207,6.350757656965944,90.0,96.51303461189224,90.0
2ff51006-f1e0-4939-85ab-ed6565b5b296,oqmd-22408,oqmd-22408,box,False,-4.459970142825499,-4.459970142825499,13.828987994439803,3.8523859058443906,6.379431088115118,90.0,96.43711870205485,90.0
0ed94f1a-d465-48d2-b2a1-1e52308e10cd,mp-1079297,mp-1079297,box,False,-4.459906134511312,-4.459906134511312,13.823595994896102,3.854658241496857,6.379281228943258,90.0,96.45661596028964,90.0
6122487e-0cde-408b-9a42-8ecbb7e7a252,mp-1199894,mp-1199894,dynamic,False,-4.450813460782926,-4.450813460782926,25.42655371960875,15.001548158108811,9.970502528378654,90.0,94.13411780723374,90.0
1e018b3d-8530-4641-9f2c-ea0cde580b73,oqmd-22407,oqmd-22407,static,False,-4.445262669385249,-4.445262669385249,6.581386318537916,6.581386318537916,3.938208925331507,90.0,90.0,90.0
ad74ccdd-5b5a-4965-b0f2-c38c37239ab1,mp-999200,mp-999200,static,False,-4.445262669385125,-4.445262669385125,6.58138631853792,6.58138631853792,3.938208925331505,90.0,90.0,90.0
d7bb3964-f361-43ee-baff-5e4154324fbb,mp-999200,mp-999200,dynamic,False,-4.445262669384999,-4.445262669384999,6.581386318537921,6.581386318537921,3.9382089253315047,90.0,90.0,90.0
096e7fb4-e1f3-467f-95f7-8d60a3e39506,oqmd-22407,oqmd-22407,dynamic,False,-4.445262669384749,-4.445262669384749,6.581386318537917,6.581386318537917,3.938208925331507,90.0,90.0,90.0
aafc137a-7387-4e5e-9b7b-ea2409bd184d,mp-1199894,mp-1199894,box,False,-4.443752389110365,-4.443752389110365,25.40079375333095,15.102262727048902,9.901083507639562,90.0,94.07889300246441,90.0
dadcad7e-d7da-4aa6-abae-44c84b0076c0,mp-1201492,mp-1201492,dynamic,False,-4.443716421636636,-4.443716421636636,17.555925834112035,17.555925834112035,17.555925834112035,90.0,90.0,90.0
e0840141-35d6-4336-b1e9-4ac30103e810,mp-1201492,mp-1201492,static,False,-4.443716394703447,-4.443716394703447,17.555960256072165,17.555960256072165,17.555960256072165,90.0,90.0,90.0
95a42763-d9c5-428a-965d-16f75b61e9db,mp-1201492,mp-1201492,box,False,-4.441442113456896,-4.441442113456896,17.570869975980234,17.570869975980234,17.570869975980234,90.0,90.0,90.0
c6dad524-6d1f-444a-8b25-a94a1db9ced0,oqmd-22407,oqmd-22407,box,False,-4.440469489996623,-4.440469489996623,6.630074912638749,6.630074912638749,3.89812165781672,90.0,90.0,90.0
60e5fe63-1171-4584-9acb-8fc72d33cc42,mp-999200,mp-999200,box,False,-4.44034842454375,-4.44034842454375,6.630674865843515,6.630674865843515,3.8976436088123005,90.0,90.0,90.0
9eb7e0c7-316b-4956-9272-ff099a9f29fa,mp-1200830,mp-1200830,static,False,-4.437184492108414,-4.437184492108414,12.436644322627549,12.436644322627549,12.436644322627549,90.0,90.0,90.0
2808f8e3-c373-495b-a399-426aa04e24ae,mp-1200830,mp-1200830,dynamic,False,-4.437184491905243,-4.437184491905243,12.436641228585238,12.436641228585238,12.436641228585238,90.0,90.0,90.0
cc113429-fd03-4c0c-acb2-d97e87d0a3f7,mp-1200830,mp-1200830,box,False,-4.434896862101218,-4.434896862101218,12.445771387032549,12.445771387032549,12.445771387032549,90.0,90.0,90.0
bbfc66e4-4590-49b8-a63c-910069479f24,mp-1202745,mp-1202745,box,False,-4.412199667097758,-4.412199667097758,9.990914299267068,9.990914299267068,16.004003903663822,90.0,90.0,120.00000000000001
66c70e67-65cb-46ec-a55b-84080e16e56b,mp-971661,mp-971661,dynamic,False,-4.399385131381086,-4.399385131381086,10.101122783877333,10.101122783877333,10.101122783877333,90.0,90.0,90.0
2b6577f7-497c-406e-8ddc-f5a87aa594ed,mp-971661,mp-971661,static,False,-4.399385131355651,-4.399385131355651,10.101123281909722,10.101123281909722,10.101123281909722,90.0,90.0,90.0
850304b6-002d-48e6-a6ae-4e846f4da1e6,mp-1095269,mp-1095269,static,False,-4.398917664184999,-4.398917664184999,3.8458308076637486,10.931582504622565,12.52468329743256,90.0,90.0,90.0
2f9c1abf-10f2-4c57-b9c0-705912969932,mp-1095269,mp-1095269,dynamic,False,-4.398917664149166,-4.398917664149166,3.8458301316327304,10.931589981464462,12.524674382157892,90.0,90.0,90.0
a0a50735-1846-49e7-b144-91d57321c5d5,mp-971661,mp-971661,box,False,-4.398254207520651,-4.398254207520651,10.100108854531944,10.100108854531944,10.100108854531944,90.0,90.0,90.0
079163f3-2c95-43e8-a252-fe9bf00edbe5,mp-1095269,mp-1095269,box,False,-4.396938359711249,-4.396938359711249,3.83906330871097,10.8901181216638,12.61278508828243,90.0,90.0,90.0
