key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f88170d3-49bd-4741-8954-87f7af3eda87,mp-1200848,mp-1200848,dynamic,False,-6.3391740303320665,-6.3391740303320665,3.08251052995067,3.08251052995067,188.76442169027686,90.0,90.0,120.00000000000001
7066018e-2f19-459c-b40b-726130189683,mp-568656,mp-568656,dynamic,False,-6.339174030319999,-6.339174030319999,3.082510323523527,3.082510323523527,25.168592671779802,90.0,90.0,120.00000000000001
746560f0-7070-4804-882b-ae0b535450bd,mp-570690,mp-570690,dynamic,False,-6.339174030317592,-6.339174030317592,3.0825105014474294,3.082510501447429,67.95519340448203,90.0,90.0,120.00000000000001
87e2e5c2-4791-446c-890b-3d04312f8b12,mp-7631,mp-7631,dynamic,False,-6.339174030317082,-6.339174030317082,3.082509837472658,3.082509837472658,15.1011595913322,90.0,90.0,120.00000000000001
e96ed37e-6e80-43f7-8778-ea3b704fc45b,mp-568696,mp-568696,dynamic,False,-6.3391740303164275,-6.3391740303164275,3.0825103914914305,3.0825103914914305,35.23602848977008,90.0,90.0,120.00000000000001
0b4b04c7-77e6-4c8a-95b3-2551be2a2c5e,mp-9947,mp-9947,dynamic,False,-6.339174030315236,-6.339174030315236,3.082510501565075,3.082510501565075,52.85403906279535,90.0,90.0,120.00000000000001
f80b5b63-bd95-4175-8ed6-3950af5e9056,mp-570985,mp-570985,dynamic,False,-6.339174030314629,-6.339174030314629,3.082510332923313,3.082510332923313,67.95520025787631,90.0,90.0,120.00000000000001
f9684eae-6bc3-4160-a8fb-052b0c771ace,mp-582034,mp-582034,dynamic,False,-6.339174030314284,-6.339174030314284,3.0825106085386933,3.0825106085386933,52.85403524970336,90.0,90.0,120.00000000000001
c87bb162-43f4-480e-83a3-ca424009036a,mp-570804,mp-570804,dynamic,False,-6.339174030307563,-6.339174030307563,3.0825100758086186,3.0825100758086177,98.15752827350937,90.0,90.0,120.00000000000001
35e06512-ffa6-4c01-a765-a056546b00d9,mp-567505,mp-567505,dynamic,False,-6.339174030306873,-6.339174030306873,3.0825098526331525,3.0825098526331525,20.13488028278365,90.0,90.0,120.00000000000001
1fc37dc9-8a0c-41d4-824c-7d8991412c8b,mp-570641,mp-570641,dynamic,False,-6.339174030305624,-6.339174030305624,3.08251062039451,3.0825106203945105,60.40460758016325,90.0,90.0,120.00000000000001
2a136a46-71d7-462f-a15f-39cc35ffa232,mp-1199063,mp-1199063,dynamic,False,-6.339174030305356,-6.339174030305356,3.082510383674869,3.0825103836748684,211.4161722084082,90.0,90.0,120.00000000000001
ea9009de-9fc8-4eb7-b7c3-ac3af85d1ae9,mp-11714,mp-11714,static,False,-6.3391740302856245,-6.3391740302856245,3.082510131122504,3.0825101311225036,10.067438435333,90.0,90.0,120.00000000000001
700239c1-c1e8-4421-8250-f65cf6e53bba,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.3391740302841235,-6.3391740302841235,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
35996281-be8e-49f4-b41c-67d5277d969e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030283999,-6.339174030283999,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
a2548eea-53f2-4c32-aa38-c60ec935c2d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030283999,-6.339174030283999,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
a31ffc8f-bc0e-42ae-9c0c-f613a2a9e2cf,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.339174030283999,-6.339174030283999,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
90707384-4313-409f-8387-cec668f78c96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030283873,-6.339174030283873,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
ee5477c1-9c3e-40b9-afe4-51cf3469f7fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030283749,-6.339174030283749,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
19d25211-c104-4a53-8b3f-924f42e19978,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030280624,-6.339174030280624,4.359327992422791,4.359327992422791,4.359327992422791,90.0,90.0,90.0
919722f3-d256-403b-956f-ddc20208aa92,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030280624,-6.339174030280624,4.359327992422791,4.359327992422791,4.359327992422791,90.0,90.0,90.0
1b113364-a23e-4f60-a218-7347ae7d3905,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.339174030277249,-6.339174030277249,4.35932799242229,4.35932799242229,4.35932799242229,90.0,90.0,90.0
b268fa67-ada1-4f87-aa1b-a4333716f4b3,mp-1204356,mp-1204356,dynamic,False,-6.339174030245876,-6.339174030245876,3.082511814703481,3.0825118147034805,143.4608413988617,90.0,90.0,120.00000000000001
d3e3d9f4-7874-4634-bbd0-05b823e9d5bd,mp-11714,mp-11714,dynamic,False,-6.33917403022675,-6.33917403022675,3.082508622737197,3.082508622737197,10.06744592614765,90.0,90.0,120.00000000000001
612f78bc-384f-43c6-a5e3-a03e956f7caa,mp-567551,mp-567551,dynamic,False,-6.339174030197811,-6.339174030197811,3.082512068755645,3.0825120687556447,40.269703348557,90.0,90.0,120.00000000000001
f2b28315-0501-4df9-afa1-4986b01f2bba,mp-11713,mp-11713,dynamic,False,-6.339174030168333,-6.339174030168333,3.0825121880351176,3.0825121880351176,37.75284244025018,90.0,90.0,120.00000000000001
18ca2a49-a99c-446c-9bb5-8ffd2af9cf99,mp-7631,mp-7631,static,False,-6.3391740301264985,-6.3391740301264985,3.0825104343854925,3.0825104343854925,15.101155406733662,90.0,90.0,120.00000000000001
4964bced-a028-4fc9-b74d-0e6fc34e24b8,mp-568735,mp-568735,dynamic,False,-6.339174029962777,-6.339174029962777,3.082513142749276,3.082513142749276,45.30338463529319,90.0,90.0,120.00000000000001
d864e740-3b66-4727-86fc-3f2c69ad3a90,mp-568619,mp-568619,dynamic,False,-6.339174029863899,-6.339174029863899,3.0825070119088234,3.082507011908823,12.584322398831903,90.0,90.0,120.00000000000001
f534c952-606a-49a5-93ac-22f2211709d1,mp-624397,mp-624397,dynamic,False,-6.339174029802272,-6.339174029802272,3.082506935938791,3.08250693593879,83.05653350514926,90.0,90.0,120.00000000000001
26452e1e-d7ca-49c7-8b77-cd49b318f244,mp-570791,mp-570791,dynamic,False,-6.339174029557367,-6.339174029557367,3.082514721143048,3.082514721143048,47.82019235680468,90.0,90.0,120.00000000000001
1b761eee-fd75-4134-8b56-3197ad56df03,mp-7140,mp-7140,dynamic,False,-6.3391740294722485,-6.3391740294722485,3.082505830874401,3.082505830874401,5.03373243623063,90.0,90.0,120.00000000000001
0ddbb432-cc64-4c3b-afcc-17969a408483,mp-1200168,mp-1200168,dynamic,False,-6.339174028894253,-6.339174028894253,3.0825048040619487,3.0825048040619483,218.96754682381078,90.0,90.0,120.00000000000001
df4d3102-dcfd-4f23-ae50-6f5526a3729a,mp-7140,mp-7140,static,False,-6.339174027805999,-6.339174027805999,3.0825184638195626,3.082518463819562,5.0336941685919205,90.0,90.0,120.00000000000001
b675c528-77ef-4af8-9e1f-3cee5db59933,mp-571286,mp-571286,dynamic,False,-6.339174026254305,-6.339174026254305,3.082519661898392,3.082519661898392,90.60637984735693,90.0,90.0,120.00000000000001
0e311c8a-7da4-4733-bc2b-fd95967861a4,mp-571298,mp-571298,dynamic,False,-6.339174022130768,-6.339174022130768,3.082523581316035,3.082523581316035,98.1566622191782,90.0,90.0,120.00000000000001
239eae4e-f565-4333-8c3a-9ab015931d06,mp-1200692,mp-1200692,dynamic,False,-6.339174021649509,-6.339174021649509,3.082524116809238,3.0825241168092377,128.3586782399218,90.0,90.0,120.00000000000001
5f39c50b-d125-46af-9b02-18cdd2f11ae4,mp-1197730,mp-1197730,dynamic,False,-6.339174013063823,-6.339174013063823,3.0825300385162198,3.0825300385162198,128.3581957947772,90.0,90.0,120.00000000000001
29069db1-5297-426d-ba5c-21befcd01a5f,mp-568619,mp-568619,box,False,-6.339153171029799,-6.339153171029799,3.0828253564580774,3.0828253564580774,12.581750085402781,90.0,90.0,120.00000000000001
03323cb0-a2c0-4039-a059-28a05efb6c76,mp-1204356,mp-1204356,box,False,-6.339118059804122,-6.339118059804122,3.08303842595446,3.08303842595446,143.41263186602646,90.0,90.0,120.00000000000001
77a453a1-1de9-4842-a94e-5ede647de0bc,mp-567505,mp-567505,box,False,-6.339117527848124,-6.339117527848124,3.082948946535949,3.0829489465359488,20.12925342869832,90.0,90.0,120.00000000000001
ca507e61-8ae5-4bfa-b62e-04d0a5284900,mp-568696,mp-568696,box,False,-6.339116127849642,-6.339116127849642,3.0830234632341345,3.083023463234134,35.22449736487928,90.0,90.0,120.00000000000001
850b257d-c644-4333-a896-96f52335ea5e,mp-582034,mp-582034,box,False,-6.3391044337409514,-6.3391044337409514,3.083041047105178,3.083041047105178,52.836207339599234,90.0,90.0,120.00000000000001
9e78a168-8fed-4865-bdbf-bb709b3c254d,mp-9947,mp-9947,box,False,-6.339098922053808,-6.339098922053808,3.0831644789647736,3.083164478964773,52.83198094265619,90.0,90.0,120.00000000000001
cc086e0f-2c37-467b-921d-6dda6ecb26f9,mp-571286,mp-571286,box,False,-6.339095800518471,-6.339095800518471,3.0831404117310024,3.083140411731002,90.57057651375567,90.0,90.0,120.00000000000001
a0417b96-3ebf-4156-9f20-774b9949dcec,mp-567551,mp-567551,box,False,-6.339095566985624,-6.339095566985624,3.0830531766915517,3.083053176691551,40.25587399535422,90.0,90.0,120.00000000000001
734f53b1-9f5d-4ce3-8166-5cec852c996a,mp-1200692,mp-1200692,box,False,-6.339087053199804,-6.339087053199804,3.0830698045101377,3.083069804510138,128.31421401247417,90.0,90.0,120.00000000000001
e556c745-b711-4b21-9b74-04c2bfadc76c,mp-7631,mp-7631,box,False,-6.339085616212165,-6.339085616212165,3.083114245042405,3.083114245042405,15.095368885932372,90.0,90.0,120.00000000000001
a4c19059-2537-4d43-b0d4-acb65e5b6905,mp-570985,mp-570985,box,False,-6.339085468667777,-6.339085468667777,3.0831464480622284,3.083146448062228,67.92773263717001,90.0,90.0,120.00000000000001
92c9b60d-b6c7-4118-9451-98b36ce20dbf,mp-571298,mp-571298,box,False,-6.339085379757435,-6.339085379757435,3.083223186166097,3.083223186166097,98.11291987311392,90.0,90.0,120.00000000000001
f019a7a6-1440-4435-b156-5983d1371603,mp-568656,mp-568656,box,False,-6.339077570126499,-6.339077570126499,3.0830951980121384,3.0830951980121384,25.159280781131073,90.0,90.0,120.00000000000001
a6168950-5d77-4919-a38b-4be205088793,mp-7140,mp-7140,box,False,-6.339075531336999,-6.339075531336999,3.0839821761912356,3.0839821761912356,5.02893318780855,90.0,90.0,120.00000000000001
f873945e-0c6a-402f-9f2d-48454da07734,mp-568735,mp-568735,box,False,-6.339066701783889,-6.339066701783889,3.0831851597753035,3.083185159775303,45.28409428926366,90.0,90.0,120.00000000000001
d66ce569-ce99-4753-bbd8-bf7af7010749,mp-11713,mp-11713,box,False,-6.339063750515332,-6.339063750515332,3.0833647205229378,3.0833647205229378,37.73232491065062,90.0,90.0,120.00000000000001
d6b95ec8-8ba0-4fda-8ece-70735cd0a122,mp-570791,mp-570791,box,False,-6.33906336816,-6.33906336816,3.0833123563831024,3.0833123563831024,47.795908464128004,90.0,90.0,120.00000000000001
db2b1e67-eacb-4eeb-b10c-3a0571968678,mp-11714,mp-11714,box,False,-6.3390502914132485,-6.3390502914132485,3.083395436983964,3.0833954369839636,10.061761713391741,90.0,90.0,120.00000000000001
6222a3f3-db6b-4d2d-b939-56c22bc15bac,mp-570804,mp-570804,box,False,-6.3390016048324345,-6.3390016048324345,3.0839485808151452,3.083948580815145,98.0671520938537,90.0,90.0,120.00000000000001
b155842f-2be8-4568-86c2-96f4e20191a5,mp-570641,mp-570641,box,False,-6.338986379886666,-6.338986379886666,3.0841180663529593,3.0841180663529593,60.34235875047398,90.0,90.0,120.00000000000001
8f557e5c-4ec0-4d87-8bfa-da1764a672ed,mp-1200168,mp-1200168,box,False,-6.338968213667815,-6.338968213667815,3.0843222049452566,3.084322204945256,218.71210246458085,90.0,90.0,120.00000000000001
0e3b506a-3320-480f-86f8-f541b6ef674b,mp-1197730,mp-1197730,box,False,-6.338962088966175,-6.338962088966175,3.083415051756602,3.083415051756602,128.28712149464718,90.0,90.0,120.00000000000001
938f7d79-99b8-49ce-9c5a-7359e609f3fc,mp-624397,mp-624397,box,False,-6.338935088264544,-6.338935088264544,3.0844174925783374,3.0844174925783374,82.9548405932916,90.0,90.0,120.00000000000001
8f03720a-19e7-4582-9e2c-027dcf6fc0cc,mp-570690,mp-570690,box,False,-6.338871779853333,-6.338871779853333,3.0845279484394825,3.084527948439482,67.86762802876571,90.0,90.0,120.00000000000001
8f10f39d-fb79-4719-90aa-d1bc5e97c987,mp-1199063,mp-1199063,box,False,-6.3388233337869035,-6.3388233337869035,3.0843826339489224,3.0843826339489215,211.16455998855008,90.0,90.0,120.00000000000001
e725e902-ad93-4483-b86f-b6d2a0317e6e,mp-1200848,mp-1200848,box,False,-6.3387036422311995,-6.3387036422311995,3.0844462823706698,3.0844462823706698,188.535795594237,90.0,90.0,120.00000000000001
7be5a90e-d735-4ee7-a823-d9c055b42aea,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.993204394146999,-4.993204394146999,26.674050907563835,26.826104594369998,31.959685805332317,90.01516852807146,90.14246388544633,90.58252814185795
210b512c-efa0-4c2b-9f8b-4a8f764726e9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419373,-4.406564849419373,4.302320010562527,4.302320010562527,4.302320010562527,90.0,90.0,90.0
6d995165-7fe6-405a-a9b5-85ed6510692d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419373,-4.406564849419373,4.302320010562528,4.302320010562528,4.302320010562528,90.0,90.0,90.0
fc9ccc71-7dc2-4781-8623-56157429fd8b,B1--NaCl--rock-salt,mp-1002206,dynamic,False,-4.4065648494165,-4.4065648494165,4.302320010560237,4.302320010560237,4.302320010560237,90.0,90.0,90.0
dd6122c1-5186-45b6-bf64-4ec542bc7784,B1--NaCl--rock-salt,mp-1002206,static,False,-4.40656484941525,-4.40656484941525,4.302320010608811,4.302320010608811,4.302320010608811,90.0,90.0,90.0
f0a0163b-43a5-4064-905c-c1bd94d795d3,B1--NaCl--rock-salt,mp-1002206,box,False,-4.406564849414124,-4.406564849414124,4.30232001048556,4.30232001048556,4.30232001048556,90.0,90.0,90.0
dc4563c4-1b5a-4a19-bb8b-80ec99ba2042,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097222492,-2.9493977097222492,2.689388527434564,2.689388527434564,2.689388527434564,90.0,90.0,90.0
1935c385-b2c3-459a-a0e0-9d3c622330ef,B2--CsCl,B2--CsCl,box,False,-2.949397709722199,-2.949397709722199,2.6893885274339766,2.6893885274339766,2.6893885274339766,90.0,90.0,90.0
960ce556-1e8d-4283-b4ec-40f891bfe658,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097218993,-2.9493977097218993,2.6893885274342835,2.6893885274342835,2.6893885274342835,90.0,90.0,90.0
1e09f080-0020-402c-98c4-b097b0a02233,B2--CsCl,B2--CsCl,box,False,-2.9493977097216995,-2.9493977097216995,2.6893885274342573,2.6893885274342573,2.6893885274342573,90.0,90.0,90.0
