,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,232.91905917245143,0.0021209680131316065,232.85346934647546,0.4013637389829616,0.0573331813455864,0.07888548655605493,0.08249989078759985,2.0620725177299266,142.5300589078856,1.1263387963144096,228.65321500145095,220.11130259500203
1,10.0,232.91002647493247,160.21773299999998,232.8514921076547,0.3566539985727274,0.5661914828316631,0.7602181290209895,0.5844472570277126,2.088984539843265,142.5183785665615,1.1506179611171317,228.6464451607769,220.10210073013536
2,20.0,232.85013702132076,160.21773299999998,232.8259690145527,0.04792577712271525,1.7063630498287492,1.7549019446218994,1.9822872318272846,2.1455229033060736,142.44700334043216,1.1923304210821897,228.60763806929305,220.04813336529276
3,30.0,232.71973880657185,160.21773299999998,232.74155290946055,1.1300852233104747e-05,2.858218881309472,2.8160653213137006,3.455807492113453,2.2133119568812605,142.30019209686014,1.240489721582287,228.53183770159737,219.94551766027394
4,40.0,232.5361569865458,160.21773299999998,232.5930845587233,2.7080509279555937e-06,3.947951146411414,3.911220839611558,4.810672663457053,2.289724355346124,142.08667991171228,1.293314070083927,228.42850291066952,219.8164624560189
5,50.0,232.32184356766174,160.21773299999998,232.3946223362568,3.489002263019049e-07,4.995060863451389,5.034123217850597,6.0741084609421785,2.3747220160161286,141.8202765197316,1.3505170573336227,228.30833947104983,219.67964272941404
6,60.0,232.09247742751924,160.21773299999998,232.16118355233885,6.176100708118184e-08,6.016510481827009,6.18119266126004,7.282678873800719,2.468497097503743,141.5147548259202,1.4120188259314657,228.1797456031421,219.54574082143338
7,70.0,231.8575602290869,160.21773299999998,231.9037852155114,1.2531449961462724e-07,7.022979536915369,7.350781149146537,8.460042686029242,2.571120163003997,141.18193370210028,1.4776797575617056,228.04833190055805,219.42013933271303
8,80.0,231.62261151983495,160.21773299999998,231.6297654901529,3.1325712086525323e-07,8.020620298637152,8.5406172574032,9.620356741934412,2.682437936559534,140.83128597057845,1.547401282555058,227.91755883989785,219.30531674443066
9,90.0,231.39079271724046,160.21773299999998,231.3439312776947,1.2736042907539634e-06,9.013745075630267,9.749072031144191,10.771372171188695,2.802069525087053,140.4700032732188,1.6208888393669234,227.7894789616105,219.20222985005077
