calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
155d829c-8dc5-4231-8790-e2549ceadd4e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-08,negative,190.402,298.585,298.585,0.000,0.000,0.000,298.585,190.402,298.585,0.000,0.000,0.000,298.585,298.585,190.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.595
155d829c-8dc5-4231-8790-e2549ceadd4e,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-08,positive,190.402,298.585,298.585,-0.000,-0.000,-0.000,298.585,190.402,298.585,-0.000,-0.000,-0.000,298.585,298.585,190.402,0.000,0.000,-0.000,0.000,0.000,0.000,31.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.595
19bb0710-01f2-478f-83c0-0625c88a7c22,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-07,negative,190.402,298.585,298.585,0.000,0.000,0.000,298.585,190.402,298.585,0.000,0.000,0.000,298.585,298.585,190.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.595
19bb0710-01f2-478f-83c0-0625c88a7c22,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-07,positive,190.402,298.585,298.585,-0.000,-0.000,-0.000,298.585,190.402,298.585,-0.000,-0.000,0.000,298.585,298.585,190.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.595
1aef79e7-826c-4d8d-9923-508002a58075,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-06,negative,190.401,298.585,298.585,0.000,0.000,0.000,298.585,190.401,298.585,0.000,0.000,0.000,298.585,298.585,190.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.595,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.595
1aef79e7-826c-4d8d-9923-508002a58075,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.26769813883839,4.26769813883839,4.26769813883839,90.0,90.0,90.0,1e-06,positive,190.403,298.585,298.585,-0.000,-0.000,-0.000,298.585,190.403,298.585,-0.000,-0.000,-0.000,298.585,298.585,190.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595,-0.000,0.000,0.000,0.000,0.000,-0.000,31.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.595
e6bbf9ee-bca8-4ed3-a41e-fa370f94b311,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-08,negative,370.284,169.566,169.566,0.000,0.000,0.000,169.566,370.284,169.566,0.000,0.000,0.000,169.566,169.566,370.284,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.719,0.000,0.000,0.000,-0.000,0.000,-0.000,43.719,0.000,0.000,0.000,-0.000,0.000,0.000,43.719
2ec41298-58c4-4a36-86d8-fffcf92d5621,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-08,negative,0.989,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.989,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
e6bbf9ee-bca8-4ed3-a41e-fa370f94b311,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0,1e-08,positive,370.284,169.566,169.566,-0.000,-0.000,-0.000,169.566,370.284,169.566,0.000,-0.000,-0.000,169.566,169.566,370.284,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.719,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.719
2ec41298-58c4-4a36-86d8-fffcf92d5621,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604761845045,8.903604761845045,8.903604761845045,90.0,90.0,90.0,1e-08,positive,0.989,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.989,-0.000,0.000,0.000,0.000,0.000,0.000,0.989,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
