,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17640134406491922,10.510397622459385,0.06421824674741128,13.37855816251623,21.018911715957238,21.12510152825914,22.55597323494917,10.898622495167425,0.44816533885932436,11.06642834515263,0.3594946788386748,0.23194573308513286
2,20.0,1.5822089364059788,8.460547503028845,0.8487279702883982,32.99682302154857,14.091195039471947,18.666673376089243,19.549089382253342,14.065951477755087,1.9765221099292587,14.020905082170096,2.035849674924905,1.8285567902263846
3,30.0,4.615228196703188,8.83322418208024,3.2951713217010163,-9.697343530747366,14.537234493123988,19.3130233412187,18.48755424986351,16.139201217359076,4.217956710390982,15.889996271723428,5.0021156049033735,4.9139465292479585
4,40.0,8.151446139843673,8.960585258606953,6.772019484958354,-2.9475720962174243,15.753035662119405,19.849210580726396,20.32776353016365,18.119203226368096,6.6693539822314465,17.63175172560789,8.354863283152902,8.408519366958979
5,50.0,11.354996258092031,9.018340049729801,10.183725440907075,9.625974501863638,16.528700042994345,20.152069207982496,21.667459397520698,19.95216895873253,9.064155162662978,19.254247666892358,11.407733235758725,11.564425438161138
6,60.0,13.97980103335516,9.049342651185484,13.046811520308351,64.33838403600923,17.03905261277958,20.38671296120291,22.526724425279763,21.622128160493073,11.254047649337686,20.64886744524576,13.924800999903434,14.152368108817786
7,70.0,16.048514877266882,9.067902598494348,15.307738816139041,34.12217045902744,17.377315315764715,20.5112910452221,23.089286032124843,22.96364219674311,13.177233278429917,21.898967086195857,15.916595173969649,16.195136845945658
8,80.0,17.661184220835235,9.079892612582176,17.05966984257391,27.468095222495194,17.640077807067275,20.614692934442953,23.474641530001104,24.049307128485466,14.821909739722985,22.779312357666583,17.472304779121444,17.787843875650164
9,90.0,18.920364934836687,9.088087982810734,18.417575340398212,26.014530795468822,17.79761304006297,20.707160034598278,23.734904366986363,25.068949082636525,16.208107187863536,23.68200048641998,18.688861619600424,19.03348446553543
10,100.0,19.911692194772034,9.093936177287851,19.478457961190113,25.50981557022127,17.94380462190329,20.686332271815573,23.939971375151117,25.897359178006475,17.37168591209756,24.23356027660361,19.64717478126638,20.013695400086316
11,110.0,20.699920062102958,9.098256249692502,20.3160640963111,25.239205494003386,18.07272797401996,20.840943311533692,24.10949343010766,26.740664198354914,18.34509620199067,24.74998439477009,20.4100673646068,20.793471349425943
