,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.004784223868577e-08,-0.0118991983811288,8.017775454721742e-08,0.009002687249024923,-0.002992172250833293,-0.0033655801455549344,-0.004037980562217737,9.005034254766084e-05,2.008324759403217e-06,6.859158098323245e-05,1.1169171426849579e-07,2.675842775534758e-07
2,20.0,4.394082803709185e-07,0.0,6.366403665400664e-07,0.07865345899516579,-8.643567312938953e-05,-0.00024115324067161998,-0.0005788677781554548,0.0001753344801983349,5.414926380785978e-06,0.00014717076482709474,7.907829345955734e-07,1.3029053646516794e-06
3,30.0,1.856711780896113e-06,0.0,2.046242945938694e-06,0.026044515660410758,-9.405684505565827e-05,-0.000159324795097286,-0.00017432819193665365,0.00024104090271847477,9.441560422999741e-06,0.00020535124198042178,2.1208645239789313e-06,3.1089507309610508e-06
4,40.0,3.5831592565122523e-06,0.0,3.962958746854484e-06,-0.014665776146273546,-0.0001416054689600464,-0.00014255311026986915,-0.00021520035621449402,0.000277602153264304,1.3369174714150364e-05,0.00023569577206159457,3.6613655237659175e-06,5.05553315538086e-06
5,50.0,5.161828712395359e-06,0.0,5.8205903333247e-06,-0.031167766097731517,-0.0001457375151021651,-0.0001242649831564798,-0.00021910875758525603,0.00029497898625180185,1.6888473210436176e-05,0.0002488323029240019,5.1202203337008305e-06,6.751995937615291e-06
6,60.0,6.4653219222635436e-06,0.0,7.371640474613682e-06,-0.03310090981845413,-0.00013690486464574227,-0.00010754819428646542,-0.00020515914265706892,0.00029986557556942444,1.987935665059504e-05,0.0002512803251783761,6.387866176236166e-06,8.121341515245338e-06
7,70.0,7.503152714452583e-06,0.0,8.594923732926221e-06,-0.012358026651390953,-0.00012510892789426394,-9.332600315272069e-05,-0.00018653164220974592,0.00029686471506715423,2.233332942392932e-05,0.0002475710131711159,7.449196830214947e-06,9.202185857318787e-06
8,80.0,8.322504535550016e-06,0.0,9.544162909424532e-06,-0.00640346986431479,-0.0001134134173156737,-8.171408546611103e-05,-0.0001682118627748327,0.00028865920156849874,2.4300136107107224e-05,0.00023992348589197755,8.326840463962311e-06,1.0053772636507364e-05
9,90.0,8.972077487666418e-06,0.0,1.0281819760389941e-05,-0.004595282379020721,-0.00010285587149739644,-7.205443973413043e-05,-0.000151743283531372,0.00027721539133816975,2.5850796120031056e-05,0.00022997749561822224,9.05273389559875e-06,1.0730740165270971e-05
