,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1354983498826552,,0.06992982819608186,15.319953520690719,15.02685709832967,23.142027225480806,17.776289164012034,12.407739448991448,0.3279014492987,12.762910173039032,0.44553137172950447,0.17515025538919304
2,20.0,1.503458842685095,,0.8650866319246442,-1977.3017902442825,15.985285244814408,20.775488995820908,20.32659048760306,15.922241447787062,1.7712978572716114,16.195169371679857,2.1629170014572674,1.657035269483363
3,30.0,4.554394533499255,,3.4336187728835856,-4477989.315855177,16.445282690891993,21.523834000251252,21.1610734024261,18.205895693206735,3.9703146646096195,18.324679106897054,5.18721548594113,4.734204831050174
4,40.0,8.077699791292417,,6.991180992545474,1892913.30502666,17.24358431854222,22.185053200725847,22.132373917767374,20.31039246717112,6.415516756709171,20.213240199999497,8.552616885029726,8.22367322973946
5,50.0,11.249966117750654,,10.405648208570602,1561645.8679741686,17.872449863690598,22.620669741776045,22.915213381447586,22.14691155163468,8.829488283529496,21.80630103738704,11.580316571266147,11.361915937710075
6,60.0,13.841568940068099,,13.23892173507921,74908.14572029123,18.340177061619933,22.91019834395719,23.483957671261916,23.60273535370362,11.050991812791873,23.020734369437164,14.06147784632335,13.93067353408977
7,70.0,15.882220248955836,,15.465288963579653,3265.4904683718223,18.691553114719362,23.10639269112512,23.893770023645697,24.653826107410197,13.00621999310944,23.859928671110517,16.019663590100432,15.957403084341836
8,80.0,17.47292018984588,,17.18748095254195,229.33840669812813,18.960424309202384,23.246760203813707,24.195346717609567,,14.68173160121325,24.369987514863283,17.54818947463597,17.539819082973743
9,90.0,18.715774922889032,,18.521323124360343,-57.65187363661841,19.1721705147229,23.346117816092523,24.423483953198854,,16.09693119084947,24.61544175573596,18.74347400137188,18.777792144192123
10,100.0,19.694714786037515,,19.563305411424448,-35.703038618769426,19.34422381925203,23.427485847760728,24.599054502002527,,17.284656669289927,24.658707502737393,19.685516705254884,19.753928209918083
11,110.0,20.47394114442163,,20.386738844527578,3.2577075511518134,19.483712111363822,23.487102351821193,24.73688872588175,,18.280244130037058,24.551894265988235,20.435786232604986,20.531651206053677
12,120.0,21.10127142244558,,21.045590141595653,32.24070405924959,19.599532279499943,23.534265416794863,24.847277211706693,,19.116413774627365,24.242910817850326,21.040166219596404,21.15832980166692
13,130.0,21.612072540890885,,21.57928479705734,41.25568033001157,19.70086371803707,23.571833250621648,24.938427112572818,,19.821434713205242,23.766055912236407,21.532628700662865,21.6690531994922
14,140.0,22.032554113072116,,22.01671226443782,46.64637092647316,19.78441727397347,23.594066953351085,25.012474765720413,,20.418862162087333,24.16113386373468,21.938364800424267,22.089857368534933
15,150.0,22.38227762951646,,22.37921416730719,48.02664767405106,19.85242633252784,23.628017633291666,25.071250150447664,,20.927948405051612,23.50212854454814,22.276174594035876,22.440195570546436
16,160.0,22.675975191826133,,22.682721912760236,53.57407065072093,19.914288330842492,23.643522053385784,25.123837259040425,,21.36428542164061,22.905157319606857,22.56021292167911,22.734726375160022
17,170.0,22.924849159518143,,22.939260319182665,44.23447065510176,19.964788661806004,23.661876713795902,25.170786139548692,,21.740464262835648,22.67918483895384,22.80125035361749,22.984598522241768
18,180.0,23.13751521637383,,23.158009045795303,40.58280565848662,20.012706435948324,23.68154961752716,25.212831202115133,,22.066654804568643,22.258515090154802,23.007563248504283,23.19839157310669
19,190.0,23.320658856509812,,23.346057340396495,43.323311939079204,20.064943809126873,23.683969284982986,25.247264963017606,,22.351078046883107,21.97397909285678,23.185561126005187,23.382765071320264
20,200.0,23.479521866146886,,23.50893305881626,36.15037446573597,20.10252420558834,23.693863543403,25.274618586604,,22.6004115845374,21.684834628695143,23.340285079760612,23.542940761739956
21,210.0,23.618255220216888,,23.650994271543286,33.50833448789591,20.129714081048576,23.700807772608485,25.298524967219652,,22.82009642822327,21.343777786792838,23.475718075276884,23.683055884094568
22,220.0,23.740172098765996,,23.77570967610169,32.27132912460275,20.155614152566667,23.707514540045146,25.325452008891606,,23.01459822960663,28.52234158760985,23.59503880818822,23.806412652115544
23,230.0,23.84794485421153,,23.885862097459462,30.055229453348385,20.192102894655903,23.714276298299772,25.34981510445691,,23.18759364407459,21.89241838078725,23.700813097903776,23.915669431748864
24,240.0,23.943747124835145,,23.983704125153167,27.308052362357273,20.222233341722614,23.718651518533306,25.36614163097279,,23.342128263839207,11.377833188554709,23.795108706154338,24.012993255711624
25,250.0,24.02934630603876,,24.071077503595834,26.329349025145444,20.231719210114182,23.722597660515717,25.383615434224694,,23.48073573980696,20.37358791307112,23.879634062372254,24.10015524425496
26,260.0,24.10619944970565,,24.149496209396002,21.69700816520203,20.253995202168735,23.725572042820986,25.39976801075443,,23.60552565109975,20.170910311570537,23.95579020044883,24.178601740713663
27,270.0,24.17552552307592,,24.22020898420382,23.253322927468297,20.28053860942695,23.72829633080927,25.414533033737502,,23.718293446295885,19.999132976299663,24.024726644082932,24.2495259535596
28,280.0,24.238336040773586,,24.28424976466662,20.775174046505377,20.299276774641356,23.71900698791433,25.42794781433863,,23.820534095134075,19.84618141311548,24.087420227917104,24.313964604793444
29,290.0,24.295478473138985,,24.3425028816892,18.534410460222787,20.315964236829714,23.721710152173646,25.440481419071162,,23.913536548791512,19.66828145907294,24.144682972858945,24.372768843341287
30,300.0,24.347664903147354,,24.395705082669807,19.341241454229966,20.332383185191087,23.736884908637123,25.45217010427521,,23.998383506653205,19.537018654702724,24.19720376208329,24.42662902701047
31,310.0,24.395515220187384,,24.444469988568894,16.565584176295687,20.347019388668404,23.738489247980894,25.462851827112672,,24.076007270876985,19.452632382387534,24.245552875095687,24.47615841737239
32,320.0,24.439539021092816,,24.489336711971816,19.2962796205874,20.36077332093326,23.739973964086154,25.47291355250127,,24.147217335357162,19.368085327663227,24.290224619813763,24.521873084105437
33,330.0,24.48017793682516,,24.53076424251504,11.514761417814219,20.37382507507105,23.74115121761206,25.482535819285186,,24.2127006914802,19.239914465279313,24.331654806318348,24.564221529151073
34,340.0,24.517821235757218,,24.569135849534494,8.574994344445365,20.385694628715278,23.741672807407575,25.49133718148225,,24.27305988440876,19.131558105677495,24.37020731751504,24.60355297080188
35,350.0,24.552801239220777,,24.60478876517468,15.458993261455081,20.397075625216374,23.75741549256453,25.49957077311445,,24.32881754639479,19.134663582280574,24.40619189827451,24.64022800207589
36,360.0,24.585400595828787,,24.638024391916726,12.817719275732411,20.4080461347477,23.755986845510495,25.507513918466163,,24.380438322303235,19.071978796843776,24.439870194301495,24.67455965785062
37,370.0,24.61586525831531,,24.669090934541625,15.024650713796659,20.418076201908086,23.73786695830956,25.514869439439284,,24.42830431661052,18.939913008786363,24.471505012488443,24.706770939900544
38,380.0,24.644418777332692,,24.69820788381472,4.0415191281165335,20.42775411322832,23.72039404699566,25.521892538010622,,24.472784003621236,18.892066364383595,24.50128308672237,24.73701674519269
39,390.0,24.67125647264486,,24.72558252488872,2.3799227994562884,20.45009891703893,23.726485470615266,25.52864178090765,,24.514183702112792,18.89452472914963,24.52939491964517,24.765567666386094
40,400.0,24.69654812256245,,24.75137502732326,6.241769450693261,20.458333807300612,23.761654282083743,25.535038241775396,,24.552768105848155,18.882106799003516,24.556013992487298,24.792603716379606
41,410.0,24.72041367024203,,24.775737675016664,-3.587218328990144,20.452534830929846,23.757931714149056,25.536693119002642,,24.588788222100284,18.79164736337625,24.581248914844366,24.818187937064103
42,420.0,24.743015592995867,,24.798816435192872,-0.4702095624208411,20.45999138583988,23.74153185760506,25.542431168051426,,24.62245477331153,18.747204433015384,24.605239317287555,24.84251832875532
43,430.0,24.764488363825656,,24.820717374751865,2.4731798918452057,20.467268292548564,23.746290264442518,25.552285109713655,,24.653975015323656,18.748571747980787,24.628113494112874,24.86566546366392
44,440.0,24.78487479392516,,24.84153988260804,-3.685885153119134,20.474413775015048,23.725441051355666,25.557577065166253,,24.683511322408748,18.78069503847022,24.649944984250407,24.887755646554346
45,450.0,24.804299172599993,,24.86139700069743,-4.308730731865467,20.46383361524751,23.716220033383706,25.562676369381325,,24.711208252190758,18.821414526061265,24.67082573256806,24.908928836910516
46,460.0,24.822869192414878,,24.88036741372312,-7.109278642858761,20.470856726372396,23.75737321030859,25.56758777070099,,24.73721578587183,18.753190561386916,24.69084711268586,24.929206851861807
47,470.0,24.840641076588405,,24.898524321405073,-15.014079072406652,20.495860582528437,23.76212670358734,25.572259433708894,,24.76166348284976,18.75273253212462,24.7100669361155,24.948667954512658
48,480.0,24.85766842958656,,24.915931670419994,-21.06962285896074,20.501892538465476,23.744037440685414,25.57664028886313,,24.78465793791855,18.692810190269334,24.72855423583713,24.967365160104496
49,490.0,24.874010490790045,,24.932655697133836,-19.401530271592378,20.50742317672581,23.74388139068997,25.580933347581485,,24.806299401057018,18.755394350939262,24.746357494554474,24.985341895268252
50,500.0,24.889746205928066,,24.94875510957539,-21.30381341842279,20.51315884302243,23.72027465598254,25.58513573075395,,24.826680996831648,18.758065433367403,24.763526292764343,25.002787760230696
51,510.0,24.904902168906393,,24.964271525127923,-28.578969017221027,20.518214286124483,23.71639453109112,25.58917768686735,,24.845886399471727,18.755524292760747,24.780130574885927,25.01961482383538
52,520.0,24.919534516835217,,24.979252831662,-32.4313605394576,20.541585918158102,23.73555734595692,25.59305512427296,,24.863996164075743,18.777927005175663,24.79618134583619,25.035920513367138
53,530.0,24.93368427542728,,24.99373921160355,-44.80280013154267,20.54465470343502,23.734429432928756,25.59674354413103,,24.88108516390531,18.725262820465016,24.81172392159609,25.05171213029995
54,540.0,24.947385397269855,,25.00777678554995,-53.38317459947204,20.52810123554053,23.733713034473443,25.600403205237303,,24.897202102630317,18.87156218601057,24.82682879002936,25.06694533067684
55,550.0,24.960660987025975,,25.02139611631568,-62.73454956308507,20.53261338827819,23.75924465461966,25.603967438334024,,24.912412698460077,18.81384466906002,24.8414502771429,25.081873681002836
56,560.0,24.973541601978674,,25.034618801378038,-65.94237710138076,20.517588615978763,23.74307526309723,25.607341853470686,,24.92677559351714,18.752236286260363,24.855672129354158,25.096384901618418
57,570.0,24.986073872649445,,25.047484135509468,-87.9006347347396,20.526284041939483,23.717565685884612,25.610620566370176,,24.94033123542509,18.920773693288634,24.86954525657823,25.11052193628628
58,580.0,24.998286074309533,,25.060013121508508,-94.98478269080711,20.572625992171865,23.73608794401539,25.613848517729203,,24.95313177272708,18.850427099304415,24.883056292369282,25.124258722187836
59,590.0,25.01019021180372,,25.072225692016737,-52.03242848862503,20.552534185356023,23.736042362513224,25.616888380916887,,24.965214333479636,18.86119896952728,24.896184954139194,25.137773115648
60,600.0,25.02179038055197,,25.08416096593422,-45.37060394538547,20.534468901605493,23.762860471232294,25.619928474502856,,24.9766229869397,18.98698293304505,24.909019302029247,25.150962701874594
61,610.0,25.033093345598655,,25.095813694605212,-66.17487973265348,20.558020038567108,23.761229002771117,25.622943657530364,,24.987389071107557,18.93198126289288,24.92156972421135,25.16383193988924
62,620.0,25.044179994157883,,25.107219426326527,-70.66095367410617,20.583160375334646,23.73173708645435,25.62576701324191,,24.99754070923078,18.86789045587873,24.93377682830177,25.176453138922312
63,630.0,25.055043286435126,,25.11839999364994,-67.38678292610624,20.569159459128276,23.731282392713243,25.62853391275513,,25.007114524786733,18.964917915307517,24.945751851402964,25.188723660519884
64,640.0,25.065668924773625,,25.1293611025332,-42.83081311501937,20.54748083775509,23.73059931016566,25.631229273056412,,25.016134943226767,19.074515342901257,24.957501582115675,25.200957237768165
65,650.0,25.076098672334442,,25.140110281153763,-28.77168983822248,20.56621061820942,23.729999589846788,25.63388109034861,,25.024638044084238,18.935408261657997,24.968977760993535,25.212814082129075
66,660.0,25.086321716668145,,25.15066996542994,-72.53987930599689,20.59798922815231,23.729799795097573,25.636431080455928,,25.032650139917145,,24.98019307295164,25.22445454782474
67,670.0,25.096428130552887,,25.161066452850992,-83.28682719092792,20.6075208138666,23.729162223332683,25.638941749072377,,25.040162843750576,,24.991221962979957,25.23596893326393
68,680.0,25.106288477826137,,25.171293070677116,-9.690487883056576,20.585499323056556,23.72849556538599,25.641452690318438,,25.04722238934971,,25.00202194260802,25.2469716778999
69,690.0,25.11597598942463,,25.181362032717782,3.9163412706258427,20.58262519997652,23.728027608075635,25.643829505102012,,25.053865697067263,,25.012651976358857,25.258340322187813
70,700.0,25.125617836923542,,25.191287538073528,-51.967480344534536,20.556773736679418,23.727471215190903,25.646175339278752,,25.060092554946362,,25.02311412645529,25.269496066629344
71,710.0,25.135002093831346,,25.201079794892312,-49.263883546616455,20.568468437179295,23.727288255706927,25.648443084947356,,25.065910992535755,,25.033336676616226,25.28018536531453
