,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16635993934392906,6.658827433023642,0.06370597705821392,8.670930762926934,9.140183865509645,17.806365908098588,13.62663948522391,12.604457860485146,0.14407064351542873,13.317156074607471,0.7439362524395273,0.20998696553376278
2,20.0,1.5281848506881386,8.25119309965483,0.8453976020491861,17.469536550471062,14.085983927963353,22.27012538104978,20.706740843537357,16.24257019891304,1.2629015709949087,16.955249579551765,2.5252467988704397,1.713700424630213
3,30.0,4.539489727201503,8.702831692844407,3.3834021991431005,21.035034516964057,15.42247524398615,23.566227737819307,22.878866011261604,17.80842966913192,3.1840093593840417,18.521103134822813,5.561818141105052,4.765775482352989
4,40.0,8.0342122184599,8.878245403222575,6.915501169120391,22.587327655726128,15.9338482185483,24.072825325112664,23.741510544811582,19.01496901941589,5.4657235847467645,19.727640064407943,8.927082718017674,8.2339500289408
5,50.0,11.194816709293661,8.962814390096026,10.317733671959811,23.372412795222328,16.17887154429338,24.317682095551298,24.161172099510427,20.017725674638527,7.823823891983559,20.730395581669562,11.943082205189672,11.35734149259686
6,60.0,13.784508953542387,9.00968783431272,13.147395258156456,23.818267151383374,16.314257544504663,24.453568710229934,24.39482836474826,20.823615937579103,10.06077573429397,21.53628529166688,14.40673529163833,13.915103408082143
7,70.0,15.827210055887415,9.03827603021727,15.374019478939365,24.094025560241164,16.39668282906401,24.53650591791217,24.537704081086876,21.455086768386405,12.069502961929357,22.1677558540321,16.34601163878463,15.932970369488036
8,80.0,17.4209327424921,9.05696337486029,17.097626310255617,24.27587018613209,16.450502044536947,24.590744124298993,24.631248840498966,21.945780871850214,13.814224440031182,22.658449829265322,17.856344943888676,17.507710520171926
9,90.0,18.666500021278583,9.06983611982854,18.432784903215907,24.401869929133962,16.48754774609335,24.628117168847755,24.6957562068939,22.32800509333622,15.301449633358152,23.04067399322749,19.034890439787333,18.738679327346794
10,100.0,19.64738472549356,9.079074381627674,19.47549018758901,24.492667505830635,16.514120211284876,24.654944000453042,24.742085519022265,22.62812103680447,16.557385200100015,23.34078991805792,19.961742000425808,19.708191668313564
11,110.0,20.42769180118638,9.08592611346572,20.29891780657042,24.560210624463213,16.533820620462272,24.67484354927258,24.776465136542704,22.86624709426483,17.614446681873396,23.578915967597407,20.6982190769428,20.479512685809322
12,120.0,21.055288154999985,9.09114677910139,20.957052430819424,24.611790835230074,16.548827106688613,24.69000776048048,24.802671461458026,23.057336141826404,18.504468985249527,23.77000502643336,21.28999007378291,21.099910025643982
