calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6aecf79d-a3ba-46e9-839d-e1c0040ab7de,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--100,100,2372.02
a3cc6426-7450-4f9b-ab04-518d86a3cc7e,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--210,210,2385.62
6dc5a250-9164-4b31-8551-06d5735bce02,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--211-2,211-2,2414.90
d02b7cb2-6b8c-4cf5-8f07-bfa3e9c3b70b,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--311,311,2466.14
b41852fd-0148-4a37-a2f9-f98cdff6a6da,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--321-2,321-2,2476.05
21172ee4-b565-4434-893a-73ef2e1548c6,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--332-2,332-2,2482.96
5741c9bd-60f2-428b-aca3-68cd7ac65562,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--310,310,2495.05
522acd90-096d-423b-9583-cdd673030bf7,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--320,320,2499.83
052f663f-2698-40b0-b031-f16418fd9773,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--221,221,2500.85
6ce22f61-7209-43de-96f6-1c72418a1a15,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--321-1,321-1,2501.96
75b94fdc-7499-4a42-9b77-45047490dcb8,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--111,111,2502.87
b21e5baf-4c78-405e-bb11-1602faed7a11,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--322,322,2519.42
3192aa9b-14bd-4100-965a-3e7868096f52,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--331,331,2524.90
dfe987b8-1494-4ddf-9bb9-43ee9c2a2590,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--110,110,2545.43
49fcdd60-95c0-40e2-ade7-22b5a7b6ebf5,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--332-1,332-1,2557.92
58e1f8a1-88f5-428a-923f-075c9850dbcd,Ta,A15--beta-W,A15--beta-W,5.284354886999832,A15--beta-W--211-1,211-1,2570.73
ced208b8-2ad0-4d95-921c-89e3c56f806e,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--100,100,0.05
69baf890-2f16-410a-8b7a-ef657fc1ff5a,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--210,210,0.06
f38f489b-66cd-4b99-8b1e-1155739a30c1,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--310,310,0.06
1701554c-b014-4f4b-bef2-e317d479ff29,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--320,320,0.07
291132db-4285-43e7-b7c1-1b4606a43d60,Ta,A15--beta-W,A15--beta-W,8.903604761845045,A15--beta-W--311,311,0.07
