key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d37bdeb8-e300-46f5-8134-6f89b421f614,oqmd-1214752,oqmd-1214752,dynamic,True,-11.851570539557622,-3.477180539557624,3.316263785790825,3.316263785790825,3.316263785790825,90.0,90.0,90.0
13348f71-4481-49f7-a2ff-b8144090e131,oqmd-1215910,oqmd-1215910,dynamic,True,-11.85157053955583,-3.4771805395558317,3.316263786806889,3.316263786806889,3.316263786806889,90.0,90.0,90.0
91f01c41-f8d2-4b72-b7c0-d592b8d2bfed,oqmd-1215910,oqmd-1215910,static,True,-11.851570539555164,-3.4771805395551656,3.3162637880235937,3.3162637880235937,3.3162637880235937,90.0,90.0,90.0
064d9635-d602-46f8-92ea-ca7e121debbb,A5--beta-Sn,oqmd-1215643,dynamic,True,-11.851570539554498,-3.4771805395544995,3.316263786753231,3.316263786753231,3.316263786753231,90.0,90.0,90.0
2cafd52a-b710-4a11-b2e8-6833420ac71f,A1--Cu--fcc,oqmd-1214574,dynamic,True,-11.851570539554498,-3.4771805395544995,3.316263787769037,3.316263787769037,3.316263787769037,90.0,90.0,90.0
269a746b-d0a7-4015-b7ac-8fa2c560b7e6,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-11.851570539554249,-3.4771805395542508,3.3162637862794035,3.3162637862794035,3.3162637862794035,90.0,90.0,90.0
f1019b9d-0607-4ce0-9694-8abdf2f06bad,A1--Cu--fcc,mp-6986,dynamic,True,-11.851570539554249,-3.4771805395542508,3.3162637872176064,3.3162637872176064,3.3162637872176064,90.0,90.0,90.0
826697cb-0006-48b3-b302-86f920fa04e9,oqmd-1216091,oqmd-1216091,dynamic,True,-11.851570539553332,-3.477180539553334,3.3162637875102376,3.3162637875102376,3.3162637875102376,90.0,90.0,90.0
caaa7037-b953-45b6-b64f-de762c76d34d,A7--alpha-As,A7--alpha-As,dynamic,True,-11.851570539553165,-3.477180539553167,3.3162637874369025,3.3162637874369025,3.3162637874369025,90.0,90.0,90.0
f8755fea-0a20-4b9c-8626-bbe4fd85217a,oqmd-1215999,oqmd-1215999,dynamic,True,-11.851570539553125,-3.4771805395531263,3.3162637871729483,3.3162637871729483,3.3162637871729483,90.0,90.0,90.0
8b08ebf6-310c-4b4c-a316-515c209ce692,A5--beta-Sn,A5--beta-Sn,dynamic,True,-11.851570539552498,-3.4771805395524993,3.3162637873077863,3.3162637873077863,3.3162637873077863,90.0,90.0,90.0
038f1811-8f05-451a-9fc8-f78355778f47,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-11.851570539552249,-3.4771805395522506,3.3162637871787712,3.3162637871787712,3.3162637871787712,90.0,90.0,90.0
17dbfd9f-779f-4a58-8f32-9f422f737443,oqmd-9753,oqmd-9753,dynamic,True,-11.851570539552123,-3.4771805395521245,3.3162637872245013,3.3162637872245013,3.3162637872245013,90.0,90.0,90.0
2428a121-4110-4860-922c-4b20e06bf20d,A2--W--bcc,oqmd-676531,box,False,-11.851570539551998,-3.477180539552,3.316263787158073,3.316263787158073,3.316263787158073,90.0,90.0,90.0
918f072e-0b58-4d1e-b3d8-80de1f873a6e,A1--Cu--fcc,oqmd-7517,dynamic,True,-11.851570539551998,-3.477180539552,3.316263786873316,3.316263786873316,3.316263786873316,90.0,90.0,90.0
1df1099f-579d-4ae3-902f-4045ec8dd49f,A4--C--dc,A4--C--dc,dynamic,True,-11.85157053955175,-3.4771805395517514,3.3162637871636527,3.3162637871636527,3.3162637871636527,90.0,90.0,90.0
6de4025a-cca6-4a91-ab7a-b5b9819bd90b,oqmd-1215821,oqmd-1215821,dynamic,True,-11.8515705395515,-3.477180539551501,3.3162637997440956,3.3162637997440956,3.3162637997440956,90.0,90.0,90.0
00976463-56f4-4a8d-95f4-70684d87b978,oqmd-1214663,oqmd-1214663,dynamic,True,-11.851570539551,-3.477180539551002,3.316263787163649,3.316263787163649,3.316263787163649,90.0,90.0,90.0
9b9959dd-2ede-4eec-8d57-55b8ab6c115b,oqmd-1214663,oqmd-1214663,static,True,-11.851570539551,-3.477180539551002,3.3162637871636473,3.3162637871636473,3.3162637871636473,90.0,90.0,90.0
f2794836-7e54-4e12-b189-7078e6e9a793,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-11.851570539551,-3.477180539551002,3.3162637871636473,3.3162637871636473,3.3162637871636473,90.0,90.0,90.0
4d0b3895-1187-4730-a85a-0c5a97337fd6,oqmd-1215286,oqmd-1215286,dynamic,True,-11.851570539550748,-3.4771805395507496,3.3162637871619114,3.3162637871619114,3.3162637871619114,90.0,90.0,90.0
e08fd691-0035-4c6e-bfda-6230cc454c14,A2--W--bcc,A2--W--bcc,static,False,-11.851570539550499,-3.477180539550501,3.3162637871636473,3.3162637871636473,3.3162637871636473,90.0,90.0,90.0
bbdb0b41-ebc8-41cb-beef-1426ac1cca71,A2--W--bcc,A2--W--bcc,dynamic,False,-11.851570539550499,-3.477180539550501,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
a47093b4-b57f-488b-b1f7-c1ba91bb5fe5,A2--W--bcc,oqmd-676531,static,False,-11.851570539550499,-3.477180539550501,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
99f87b3f-b3ea-4585-a5cb-100b19a0e1a7,A2--W--bcc,oqmd-1215197,box,False,-11.851570539550499,-3.477180539550501,3.3162637871636433,3.3162637871636433,3.3162637871636433,90.0,90.0,90.0
56c4935f-ab64-427f-b062-46579a5fc55f,A2--W--bcc,A2--W--bcc,box,False,-11.851570539550499,-3.477180539550501,3.316263787163644,3.316263787163644,3.316263787163644,90.0,90.0,90.0
29c7addd-9479-494a-87a2-c7f1d0dccdca,A2--W--bcc,oqmd-676287,box,False,-11.851570539550499,-3.477180539550501,3.3162637871636433,3.3162637871636433,3.3162637871636433,90.0,90.0,90.0
0ab8cb5c-b8f7-4cf0-ac86-34669c779181,A2--W--bcc,oqmd-676531,dynamic,False,-11.851570539550499,-3.477180539550501,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
8d8d4329-e59a-4bc1-af4a-fad6e87645bd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-11.851570539550499,-3.477180539550501,3.316263787163038,3.316263787163038,3.316263787163038,90.0,90.0,90.0
ab893209-4883-47b7-a4d6-a2075e10ab33,A2--W--bcc,mp-50,box,False,-11.851570539549998,-3.47718053955,3.3162637871635674,3.3162637871635674,3.3162637871635674,90.0,90.0,90.0
ff16c74b-3c27-4e27-ae12-980e50139346,A6--In--bct,A6--In--bct,dynamic,True,-11.851570539549998,-3.47718053955,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
eaef01bb-b751-4421-9a2c-84844b99957f,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-11.851570539549998,-3.47718053955,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
e7c6d593-1f5b-4faa-9923-3eda2795ffaf,A3--Mg--hcp,oqmd-1215375,dynamic,True,-11.851570539549998,-3.47718053955,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
9f442d7c-e124-4834-aae4-c0c7939b44c5,A2--W--bcc,oqmd-676287,dynamic,False,-11.851570539549998,-3.47718053955,3.3162637871636487,3.3162637871636487,3.3162637871636487,90.0,90.0,90.0
5bad1254-903e-4e85-9b40-d40f20296a23,A2--W--bcc,oqmd-676287,static,False,-11.851570539549998,-3.47718053955,3.3162637871636487,3.3162637871636487,3.3162637871636487,90.0,90.0,90.0
919489cb-f5c8-4a1a-a8f4-1e5f0888f030,A2--W--bcc,oqmd-1215197,dynamic,False,-11.851570539549998,-3.47718053955,3.3162637871636487,3.3162637871636487,3.3162637871636487,90.0,90.0,90.0
72f45b4f-09e8-4570-985f-0f5566979450,A2--W--bcc,oqmd-1215197,static,False,-11.851570539549998,-3.47718053955,3.3162637871636487,3.3162637871636487,3.3162637871636487,90.0,90.0,90.0
983a5ecf-4a3c-44bf-abf5-0cac1365f176,A2--W--bcc,mp-50,dynamic,False,-11.851570539549998,-3.47718053955,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
441de080-a790-494f-96db-ed698fe395e9,A2--W--bcc,mp-50,static,False,-11.851570539549998,-3.47718053955,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
1fd8835f-ef56-4087-9bcc-cab65ee8b59a,A6--In--bct,oqmd-1215732,dynamic,True,-11.851570539549998,-3.47718053955,3.316263787163647,3.316263787163647,3.316263787163647,90.0,90.0,90.0
cdb64ae5-6576-4d94-9a45-0afcfbcbaa40,oqmd-1215108,oqmd-1215108,dynamic,True,-11.851570539547748,-3.4771805395477493,3.316263787163648,3.316263787163648,3.316263787163648,90.0,90.0,90.0
a036deb7-336f-4580-a778-376dbd98dda0,oqmd-1215910,oqmd-1215910,box,True,-11.851553491011998,-3.477163491012,3.3162655525695293,3.3162655525695293,3.3162655525695293,90.0,90.0,90.0
147829f7-d099-422d-9416-791449c000df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-11.829482360621,-3.455092360621002,23.446108153250513,23.473986262712714,33.180799490373886,89.91400533808066,89.99324662116473,89.95758479552076
9138a9d7-8928-42ed-9b3d-c0663a91f3df,A15--beta-W,oqmd-1280388,static,False,-11.819063437425623,-3.4446734374256245,5.28435489727595,5.28435489727595,5.28435489727595,90.0,90.0,90.0
592bb354-0de9-4dfb-8a86-3322400666ed,A15--beta-W,A15--beta-W,dynamic,False,-11.819063437420498,-3.4446734374204997,5.284354886999832,5.284354886999832,5.284354886999832,90.0,90.0,90.0
4cbca2ba-98b8-4fca-b801-c68974054180,A15--beta-W,oqmd-1280388,dynamic,False,-11.819063437419372,-3.4446734374193735,5.28435486077783,5.28435486077783,5.28435486077783,90.0,90.0,90.0
e45fc717-f04c-4c87-a13b-2f9b028d4f53,A15--beta-W,A15--beta-W,static,False,-11.81906343741925,-3.444673437419251,5.284354886999847,5.284354886999847,5.284354886999847,90.0,90.0,90.0
977b6cc4-f476-445b-a6f7-3b6bb27f2e68,A15--beta-W,oqmd-1215019,static,False,-11.819063437419125,-3.4446734374191266,5.284354886367537,5.284354886367537,5.284354886367537,90.0,90.0,90.0
592885de-6e56-4442-a6c7-49f0282c8d35,A15--beta-W,oqmd-1215019,dynamic,False,-11.819063437416373,-3.444673437416375,5.284354886998482,5.284354886998482,5.284354886998482,90.0,90.0,90.0
c6847b27-1021-4de4-8cc0-a7e3637c0e80,A15--beta-W,A15--beta-W,box,False,-11.819063437413874,-3.4446734374138757,5.28435488650361,5.28435488650361,5.28435488650361,90.0,90.0,90.0
256e9222-56ee-4abb-8113-587180831a72,A15--beta-W,oqmd-1280388,box,False,-11.819063437411872,-3.4446734374118737,5.284354886999677,5.284354886999677,5.284354886999677,90.0,90.0,90.0
095f284b-ee23-4604-9200-17e4fb089598,A15--beta-W,oqmd-1215019,box,False,-11.819063437368,-3.4446734373680012,5.2843548869993535,5.2843548869993535,5.2843548869993535,90.0,90.0,90.0
6e5d9ae8-446d-4dcc-be9f-9af2b0c16d69,oqmd-9755,oqmd-9755,dynamic,True,-11.809318842894331,-3.434928842894333,10.152477286045002,10.152477286045002,5.38072862141228,90.0,90.0,90.0
e5446e1a-4609-4189-a1aa-dd7ea09732aa,oqmd-16591,oqmd-16591,dynamic,True,-11.809318842893997,-3.4349288428939992,10.152477181596996,10.152477181596996,5.380729129272142,90.0,90.0,90.0
