,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,18.45372155814873,109.22515072044143,18.20910111514466,64.24051889712653,154.50365048162985,124.93334221336366,99.9689053519184,363.61698114146196,20.649009563523638,665.7010987975016,18.64362824924803,18.48149633245299
1,10.0,18.453708037801544,88.22824331901275,18.20910321931863,64.81141090259587,145.94354735765273,117.40049195029489,93.36721071135592,363.7856807124853,20.64913059645523,665.8854078907374,18.643627040081054,18.48150060972962
2,20.0,18.453688323816927,88.22824331901275,18.209130314444828,75.91005614760883,145.769885829795,117.03092691763777,92.42860571189954,364.27216164470383,20.649838966728378,666.6145814551194,18.643669896021315,18.481595239632767
3,30.0,18.4538702118706,88.22824331901275,18.209335072666587,184.22318067312955,145.69155299357888,116.83604420459505,92.29713187882685,365.0630701147393,20.651366943610828,667.8475314466903,18.643921902000894,18.48198220512132
4,40.0,18.454373594181437,88.22824331901275,18.20987552891368,171.8701264286489,145.49582007327828,116.65862934158028,92.10680586947204,366.0320642840965,20.65373858930469,669.3574478558421,18.644460720672313,18.48274443107449
5,50.0,18.455192711061944,88.22824331901275,18.210778372376716,133.8110046644436,145.27949291691482,116.50344319554581,91.90070353016905,367.09529589892014,20.656889412404844,671.0028258558415,18.645287185714732,18.483851007666793
6,60.0,18.456278845054012,88.22824331901275,18.211995478524813,88.4583245349721,145.072366627418,116.36908337345295,91.70408089003791,368.1977722489379,20.660715855773738,672.6967914243666,18.64637008024383,18.485240488812796
7,70.0,18.45757922674635,88.22824331901275,18.213463418036575,75.2499842019704,144.88227066257554,116.2531374997941,91.52442491789796,369.3034926368963,20.665103847187915,674.3835352257528,18.647669396049636,18.486853506686817
8,80.0,18.45904864576756,88.22824331901275,18.215126345104622,69.85949832927814,144.70984531634838,116.15209455991656,91.36263686439315,370.39043577123704,20.669946267209717,676.0359477260017,18.64914828343895,18.488642878050506
9,90.0,18.460651737067877,88.22824331901275,18.216940380701644,66.30312035621677,144.55402990104454,116.06331225615536,91.21705933119836,371.44182478606297,20.67514949734031,677.627473249087,18.650775165700534,18.490571118923885
10,100.0,18.462361253724715,88.22824331901275,18.218872411056225,63.76586711633788,144.41248070186973,115.98483702115047,91.08580534245331,372.4498235875857,20.680635648697855,679.1527291112003,18.652525093529384,18.4926112283342
11,110.0,18.46415674029063,88.22824331901275,18.2208982881115,62.15175856254482,144.28349162906412,115.91401415913187,90.96704605105748,373.41227306837555,20.686342232416425,680.6043324288388,18.654378364441904,18.494741979070543
12,120.0,18.46602240616336,88.22824331901275,18.222999421742795,60.728387939685625,144.16552412989452,115.85078447634949,90.85911207501385,374.3316760310516,20.692218743330894,681.98009661566,18.656319448014354,18.49694730008385
13,130.0,18.46794613906979,88.22824331901275,18.22516224581729,59.872055258168075,144.05706362034383,115.79273633716087,90.76056182861731,375.29419133999687,20.698225167076885,683.8825125060176,18.65833576554653,18.499215151162485
14,140.0,18.46991876827357,88.22824331901275,18.22737601122614,59.14361905558776,143.95658015663312,115.74035368747468,90.6699954476161,375.9515053373325,20.704329678821814,684.5967361029402,18.660417639956812,18.501535715480596
15,150.0,18.471932618569806,88.22824331901275,18.229632811258274,58.55539571920287,143.86379512375962,115.69207220792347,90.58678039449197,364.3099424498108,20.710507229969814,685.5614341038001,18.662556915368217,18.503901315120025
16,160.0,18.47398210729159,88.22824331901275,18.23192604467816,58.050724550104796,143.77750304713766,115.6471799574379,90.51008337144206,364.3099424498108,20.716737499735814,686.7746226544641,18.664747194866766,18.506305991362677
17,170.0,18.476062307878532,88.22824331901275,18.234251008825282,57.371841951243255,143.69697795152092,115.60614518942195,90.43869180666773,364.3099424498108,20.723004371304018,687.7880213592506,18.666982732570744,18.508744847932274
18,180.0,18.478169429366837,88.22824331901275,18.236603411068295,57.29307164673566,143.62190531547967,115.56730446398294,90.3722122389466,364.3099424498108,20.72929474872818,688.7822025637154,18.66925946718941,18.511213543332467
19,190.0,18.480300400303452,88.22824331901275,18.23898026844861,56.805847377568575,143.55109578197266,115.53142541774567,90.30975431819033,364.3099424498108,20.735598390790134,689.7198173783937,18.671573435368305,18.51370904930995
20,200.0,18.482452547924925,88.22824331901275,18.241378780145943,56.53603376306912,143.48399087044933,115.49781141478206,90.25152585740815,364.3099424498108,20.74190657295915,690.5791227198067,18.67392106123016,18.516228189030002
21,210.0,18.484623665708572,88.22824331901275,18.24379692010817,56.328201388345505,143.42110854746258,115.46621984819653,90.19681818046,364.3099424498108,20.7482126183512,691.4111597110281,18.676299917824462,18.518768807289934
22,220.0,18.486811885016184,88.22824331901275,18.246232727623863,56.141921143285515,143.36164362612678,115.4365099319058,90.1455909818976,364.3099424498108,20.754510500718514,692.19469601266,18.67870722380493,18.52132860645192
23,230.0,18.48901551505,88.22824331901275,18.24868490314196,55.92412936806069,143.30556887705583,115.40840058674279,90.09661462454098,364.3099424498108,20.76079591609447,690.6783408593492,18.681141149801736,18.52390600241981
24,240.0,18.491233313522184,88.22824331901275,18.251151966316286,55.7269405872885,143.2514410813541,115.38180403233845,90.0505607863446,364.3099424498108,20.76706469145786,693.6401613301198,18.683599717660424,18.526499085895885
25,250.0,18.49346426718821,88.22824331901275,18.253633004016695,55.65596998762898,143.2004808009472,115.35657595251176,90.00690628475586,364.3099424498108,20.77331405384628,694.3088621107946,18.686081045971644,18.5291070083799
