,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055053644582127324,59.39472490902289,0.019676744735610922,5.068015522283916,5.227295487627829,53.01135887296406,14.657678589145101,11.85047352590601,0.038039389440806926,22.963045561283657,0.36740475414934504,0.07031522444091426
2,20.0,0.48200543394940654,64.62317244919578,0.2233840951174172,14.182855852420246,13.486799194376022,67.06199437711194,26.776639033077622,21.972876350156575,0.41825206061166714,33.579446085651846,1.3483556340166254,0.5721182093287284
3,30.0,1.632838920605225,68.07025305617904,0.9894122899733422,22.04789308470297,19.49952144790228,76.38266219736948,35.6583507262544,28.87605378566554,1.2754519007419334,40.771588826862526,2.9178363489375148,1.809675796295073
4,40.0,3.4187752286556137,70.60130860244735,2.438893169345287,28.339441729199212,24.016289901170524,83.24135345420298,42.374720086820794,34.16961509903688,2.4990408519419565,46.270173142798185,4.981464186504084,3.6577648424272544
5,50.0,5.560846815863659,72.59252611836163,4.356101431124684,33.47291313385616,27.601089927746287,88.6422683452219,47.7225313845912,38.52413451967154,3.9727171973518765,50.78372037395111,7.307032933223431,5.840377553393377
6,60.0,7.839672971588143,74.23116242208508,6.496925898120613,37.77710355535115,30.56391262899174,93.08901357538119,52.15016410699055,42.24790547741621,5.599782674434437,54.6374263640196,9.710797450508512,8.145902835570501
7,70.0,10.124411851605771,75.62232525672394,8.698029100060321,41.470982258534285,33.08543771975494,96.86525843903459,55.922201280008025,45.507332207449736,7.304795896269016,58.00671153690892,12.083406694661889,10.448822891483314
8,80.0,12.34628800223863,76.83052082089598,10.868397201927033,44.700946447906965,35.27865981267181,100.14543089696082,59.20527117447218,48.40566907598614,9.033308426978081,61.000212091414895,14.368912871359887,12.68352570884017
9,90.0,14.473063530354171,77.89806480696681,12.962593451078483,47.567932846279845,37.218515956780344,103.04408917649258,62.110359395946965,51.013501277580524,10.748674157873324,63.69198460233226,16.54295993058784,14.819642611915125
10,100.0,16.49255509755781,78.85417094818676,14.96085883259521,50.14387261882676,38.95710091867539,105.64038245234035,64.71484192148594,53.382147338353825,12.427735228173125,66.13571782447964,18.598367978576643,16.846126257691704
11,110.0,18.403128281268504,79.71983593626729,16.85719162131757,52.48159167514008,40.532033049740356,107.99122767980191,67.07470424025738,55.550431759498736,14.056846215622738,68.37192684426387,20.536775545956875,18.762057248844325
12,120.0,20.20844272888827,80.51064853194941,18.652684976034706,54.620917199637674,41.97133520015288,110.13889846691593,69.23171140183854,57.54854498193242,15.628765816139852,70.43205036704657,22.36404165521898,20.571560830767645
13,130.0,21.914602227050345,81.23849567296189,20.351896690739395,56.59256534874632,43.29642846751313,112.11563905350587,71.21782359557697,59.40045048900432,17.140422954218216,72.34099982140961,24.08778424973293,22.281053414976654
14,140.0,23.52863110526058,81.91264632228581,21.960895101970472,58.42069499199454,44.52404749777121,113.94659773580867,73.05802943990435,61.125483448174634,18.591384666682647,74.11884722735691,25.716093129702625,23.897775020543374
15,150.0,25.057676581214555,82.54046638631948,23.48622081518438,60.124634321627966,45.66751046642173,115.65176292118737,74.77222884596812,62.73946004279587,19.982833911139746,75.7819928964426,27.256880273996362,25.429025283894955
16,160.0,26.508607645770457,83.127905556853,24.93434832220418,61.72007897923317,46.73758737304437,117.24728213410201,76.37652256754225,64.255472034885,21.31689961693731,77.34399948677195,28.717573581037914,26.88178321100054
17,170.0,27.88782992254812,83.67983803495824,26.311420713865466,63.21994300861602,47.743109638732044,118.74638547502407,77.88411878298795,65.68446974916345,22.59622349342124,78.81620248557772,30.104993901826113,28.26253534476342
18,180.0,29.201217116621827,84.20030671971006,27.623133206576576,64.63497590849288,48.691408085645314,120.16004763325496,79.3059851667003,67.03569815055332,23.823683575163404,80.20816591336548,31.425328083090566,29.577215920453707
19,190.0,30.4541040950731,84.69270188763895,28.874696893712976,65.97421846245041,49.58863407115044,121.49747241428351,80.65132742886553,68.31702833871061,25.002220625334736,81.52802813150711,32.68415040513251,30.831205775133174
20,200.0,31.65131114064679,85.15989435821812,30.07084464480701,67.24534512832699,50.439999222912775,122.7664539171966,81.92794682400444,69.53521307709167,26.134731657142602,82.78276800876078,33.886466508384636,32.02936058518015
21,210.0,32.79718254274792,85.60433637130649,31.21585796572115,68.4549251080466,51.249957300654515,123.97365018399549,83.14251152418328,70.6960862061382,27.22400704014656,83.97841237385991,35.036765854516936,33.17605223159973
22,220.0,33.89563032116258,86.0281391292627,32.313603075204455,69.60862413232985,52.02234415397944,125.12479357666008,84.30076557365156,71.80471999605453,28.27269574665976,85.12019953575154,36.13907537636112,34.2752144888849
23,230.0,34.950178173094336,86.43313319036025,33.36756977385739,70.71136235708585,52.760486837563654,126.22485464809357,85.40769186937719,72.86555056598581,29.28328861422548,86.21270949815379,37.19701062785974,35.33038838579446
24,240.0,35.96400315349557,86.82091606879672,34.38090969364955,71.76743931253414,53.46728968617868,127.27817131277081,86.467640777397,73.88247877609551,30.258112991426312,87.25996862568998,38.21382275889158,36.34476491727186
25,250.0,36.93997395430487,87.19289015929895,35.356472221653505,72.7806338008929,54.14530294486867,128.28855177068542,87.48443271700883,74.85895208175793,31.199334425377664,88.26553450118145,39.19244073313759,37.32122408633342
26,260.0,37.88068539711871,87.55029325284818,36.29683735097809,73.75428452169547,54.79677802757985,129.25935733068357,88.46144078220749,75.79803146697806,32.10896255489827,89.23256527284128,40.13550878360504,38.26236996737628
27,270.0,38.788489155542834,87.89422331420911,37.204345242667266,74.69135570995364,55.423712410479496,130.1935696642141,89.40165788251042,76.70244657876054,32.98885936479142,90.16387674661118,41.045419387136164,39.170561860293994
28,280.0,39.66552092704294,88.22565876853825,38.08112256647431,75.59449100314177,56.02788640685826,131.09384587267766,90.30775175465243,77.5746414531952,33.840748610622875,91.06198971397654,41.92434216492243,40.047941792389935
29,290.0,40.5137243653581,88.54547523925987,38.92910583067727,76.4660579772944,56.6108935225054,131.96256392426184,91.18211038052183,78.41681268127603,34.666225655208734,91.92916943830073,42.774249153913175,40.89645870555826
30,300.0,41.334872113335344,88.85445945665678,39.75006197297864,77.30818522320857,57.174165689969776,132.80186041217323,92.02687974961286,79.23094145529076,35.46676724314775,92.7674587977927,43.59693688571209,41.71788968753436
31,310.0,42.13058427124718,89.15332089209298,40.545606501127146,78.1227934109994,57.718994383945926,133.61366213987898,92.84399546280098,80.01882062824497,36.24374092760734,93.57870626161743,44.394045678669784,42.51385859602929
32,320.0,42.902344613848896,89.44270154986789,41.31721946455688,78.91162147404219,58.24654839852596,134.39971270561517,93.63520934371789,80.78207768316757,36.998413986851645,94.36458963031922,45.16707650859536,43.285852399138484
33,330.0,43.65151484029754,89.7231842559396,42.06625951867752,79.67624880307244,58.75788889982279,135.16159500671804,94.40211197451684,81.5221943276241,37.73196174823768,95.12663628274494,45.917405781015724,44.03523552360163
34,340.0,44.37934710969371,89.99529971208,42.79397631881882,80.41811415733899,59.253982239901575,135.90075039263863,95.14615188225913,82.24052328779413,38.44547528898417,95.8662405251181,46.64629828693995,44.76326246931793
35,350.0,45.08699508450381,90.25953252966708,43.501521454620104,81.13853185805978,59.73571091979275,136.61849504800026,95.86865195568869,82.93830276623609,39.139968515434845,96.58467852332618,47.35491858648846,45.471088916585764
36,360.0,45.77552367572713,90.5163264152017,44.18995811066426,81.83870571914518,60.20388301327169,137.3160340727541,96.57082355844648,83.61666894062363,39.81638464234744,97.28312120931481,48.04434103113955,46.15978152316199
