,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1076923 a=22.6986,mp-1095086 a=4.6357,mp-1217805 a=30.7122,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,-11.797769178533121,-8.374218830575142,-11.834121602366567,-8.37399692750142,-8.374031961790815,-8.374008094949007,-8.373967815201704,-8.875316612957475,-10.961592415036804,-8.87531663138863,-11.706128188193855,-11.78913232261701
1,10.0,-11.797769765332102,-8.379577893059059,-11.8341218788717,-8.374238334956994,-8.375446132436798,-8.376051676978602,-8.374878901561232,-8.87673453430293,-10.961598774278666,-8.87687244521115,-11.70613115415887,-11.789132760027925
2,20.0,-11.797788634830997,-8.386026280834985,-11.834128811125069,-8.375866331417148,-8.379038758452898,-8.380284720170145,-8.378127748395034,-8.879282017588716,-10.961651582556629,-8.879575212814258,-11.706171379099242,-11.789157236905524
3,30.0,-11.797889496480613,-8.39291310532427,-11.834179725579558,-8.379204266700008,-8.383361608752734,-8.385485094958304,-8.38238965478495,-8.882558417003624,-10.96180681681323,-8.883004562182949,-11.706317104450797,-11.789276472004024
4,40.0,-11.798149802932215,-8.40010509601999,-11.834344480112264,-8.382207182574698,-8.388186684809648,-8.391352687281787,-8.38729026077994,-8.886392386192469,-10.962107771117427,-8.886982871906602,-11.706635640614333,-11.789565471889434
5,50.0,-11.79862131872065,-8.407529261379885,-11.834684702128875,-8.38513372491554,-8.393419932393204,-8.397734585721194,-8.392717572512877,-8.890695835867554,-10.962581532774767,-8.891418031927152,-11.707170656786825,-11.79007234204827
6,60.0,-11.799328206852904,-8.415140363642855,-11.835236017770836,-8.38825979952646,-8.398995795577951,-8.404534206866499,-8.398594018757809,-8.895412864610867,-10.963243181014978,-8.896252304135757,-11.70794213846299,-11.790818925709287
7,70.0,-11.800276578885034,-8.422907782190265,-11.83601270106426,-8.392497240733505,-8.404865987477777,-8.411685983449484,-8.404859586511177,-8.900503389072709,-10.964099229111762,-8.901443260178905,-11.708954153980981,-11.791809974154551
8,80.0,-11.801462566681543,-8.4308094609246,-11.837016032124628,-8.397239897885942,-8.410993469481587,-8.419141452064874,-8.41146701632415,-8.905933915300148,-10.965150380517589,-8.906958454311567,-11.710201832048279,-11.793040809262342
9,90.0,-11.80287736093417,-8.43882877265707,-11.838240376824308,-8.40233841325522,-8.417349484500972,-8.426863990814134,-8.41837856784662,-8.91167600821911,-10.966393554643863,-8.912768761935382,-11.71167586957634,-11.794502091743768
10,100.0,-11.804510039237298,-8.446952741431192,-11.839676815525838,-8.407736508012169,-8.423910454130475,-8.434824990075033,-8.425563446924858,-8.91770679135028,-10.967823378872144,-8.918851787881906,-11.713365125197871,-11.796182560943048
11,110.0,-11.806349087562705,-8.455170962155025,-11.841315134095943,-8.413398993216493,-8.430657398077134,-8.443000387931987,-8.432996446171773,-8.92400598153285,-10.969433247828594,-8.925185976829802,-11.715258009313533,-11.798070457352686
12,120.0,-11.808383171727652,-8.463474907173481,-11.843144871792562,-8.419299283669249,-8.437574624308104,-8.451372150357665,-8.440656606454958,-8.930557123794275,-10.971215965338489,-8.931753361556742,-11.717343198259922,-11.800154271047488
13,130.0,-11.81060151518241,-8.471857461145822,-11.845155867945227,-8.425416828343318,-8.444648621104308,-8.459923177349117,-8.448525929784356,-8.937374592710874,-10.973164176180138,-8.938720312020632,-11.719609967071742,-11.802423102445935
14,140.0,-11.812994060479985,-8.480312597569743,-11.847338502851551,-8.431733929199721,-8.451867670057691,-8.46864094405012,-8.456589182408136,-8.944287680900697,-10.97527063555263,-8.9455620293001,-11.722048336499753,-11.804866788698757
15,150.0,-11.815551502858403,-8.488835146957145,-11.849683810326843,-8.438236069085578,-8.45922246560721,-8.477513099279749,-8.464833027910533,-8.94145514387772,-10.97752834674486,-8.952663271806077,-11.724649095905573,-11.807475953526177
16,160.0,-11.818265290148505,-8.497420626392048,-11.852183486088288,-8.444911102360084,-8.466704069523075,-8.486529325979877,-8.473245884011915,-8.948036984313571,-10.979930650106366,-8.960069881480129,-11.727403787019586,-11.810241982269167
17,170.0,-11.821127566444806,-8.506065111391097,-11.854829883859589,-8.451748090512263,-8.474304920321359,-8.495681552683994,-8.481817564149859,-8.954771352415033,-10.982471250189471,-8.967590862945864,-11.730304650071412,-11.81315697353368
18,180.0,-11.824131125822069,-8.514765137770787,-11.857615956749054,-8.458735020124983,-8.482018449961158,-8.50496072403994,-8.490539040807581,-8.961649722037444,-10.985144226937626,-8.97528748464079,-11.73334457981315,-11.816213678838174
19,190.0,-11.827269352692985,-8.523517625223052,-11.860535227460613,-8.46586781764715,-8.48983815812902,-8.514360922064842,-8.499402402201202,-8.968664451515277,-10.98794405648366,-8.98314789196067,-11.736517052120593,-11.819405451634333
20,200.0,-11.830536164234278,-8.532319816921493,-11.863581723055685,-8.473135177330374,-8.497758536401374,-8.523875396676916,-8.50840014713637,-8.975808655072301,-10.990865547976751,-8.991121237629255,-11.739816069664744,-11.822726179357527
21,210.0,-11.833925958292125,-8.541169231145764,-11.866749940650958,-8.480531287096627,-8.505775433049047,-8.533498528694421,-8.517525670918076,-8.983076097664668,-10.993903876085596,-8.999252956549556,-11.74323611983389,-11.826170239661563
22,220.0,-11.837433566996276,-8.55006362200524,-11.870034795963289,-8.488050174416069,-8.513884004352482,-8.543225280109507,-8.526772847169815,-8.990461108209976,-10.99705450570388,-9.007511319661383,-11.746772110305097,-11.829732440824003
23,230.0,-11.841054209186092,-8.559000947457564,-11.873431582077762,-8.495687329425566,-8.522080394960877,-8.553050830859599,-8.536137238296746,-8.997958507395763,-11.000313220306879,-9.014270767923762,-11.750419343676416,-11.833407988156784
24,240.0,-11.84478345983592,-8.567979342774303,-11.876935936053092,-8.503436218460122,-8.530360091341468,-8.562971007908127,-8.545612780903754,-9.005563547161099,-11.003676057060229,-9.024402686428928,-11.754173461416798,-11.837192437372012
25,250.0,-11.848617209875794,-8.576997098291365,-11.880543803385631,-8.511291000969086,-8.538720750697394,-8.572981906332679,-8.555195401174114,-9.013271859607539,-11.007139324648893,-9.033025288816152,-11.75803041981576,-11.841081666964667
26,260.0,-11.85255163203615,-8.586052641110832,-11.884251413725083,-8.519252181868337,-8.547158845729369,-8.58307994398543,-8.564880744188093,-9.02107941358968,-11.010699542289158,-9.041759554872867,-11.76198646155189,-11.84507183875514
27,270.0,-11.85658315942606,-8.595144518955644,-11.888055248837391,-8.527310295644526,-8.55567124926331,-8.593261783557878,-8.574665040567947,-9.028982477608,-11.01435345369699,-9.0505979410922,-11.766038080264243,-11.849159377901646
28,280.0,-11.860708463958566,-8.604271387163186,-11.891952017091665,-8.535463845409591,-8.564255384770865,-8.603524322490557,-8.584544577143674,-9.036977587910323,-11.01809800104018,-9.059541818899456,-11.770182000687782,-11.853340933494488
29,290.0,-11.86492442748641,-8.613431996919962,-11.895938641192114,-8.543710700874591,-8.572908810250485,-8.613864993069356,-8.594516098484684,-9.045061520926687,-11.021930295701482,-9.068585259007175,-11.774415162365242,-11.857613393715921
30,300.0,-11.869228127104993,-8.62262518556628,-11.900012235722565,-8.552044675333935,-8.58162910267922,-8.624280508905992,-8.604576448336521,-9.053231269331699,-11.025847631912274,-9.077727630827482,-11.778734691963605,-11.861973820266755
31,310.0,-11.873616815580048,-8.631849867685666,-11.904170086272968,-8.560465987233663,-8.590414212853767,-8.634768775376005,-8.614722710207674,-9.061484021161181,-11.029847435718633,-9.086959541503072,-11.783137897176989,-11.866419466689873
32,320.0,-11.878087915974955,-8.641105028079556,-11.90840964109634,-8.568970141506847,-8.599261957924252,-8.645327365138757,-8.624952172287076,-9.069817141514472,-11.033927301605623,-9.096281416158954,-11.787622233756586,-11.87094773627255
33,330.0,-11.882638987835588,-8.650389714700012,-11.912728494706423,-8.577554279822088,-8.608170517049373,-8.655954154321531,-8.635262268821185,-9.07822815645693,-11.038084929772497,-9.105685948761032,-11.792185317492827,-11.875556194571228
34,340.0,-11.887267737589843,-8.659703033313587,-11.917124377642526,-8.586220398137787,-8.617138016999224,-8.666647039087191,-8.64565053581151,-9.086714738803712,-11.042318154977782,-9.11518547287778,-11.796824888286418,-11.880242534057581
35,350.0,-11.891971990538497,-8.669044142190598,-11.921595141722339,-8.594958135119391,-8.626162831288724,-8.677404193759225,-8.656114732870773,-9.09527469551943,-11.04662492448039,-9.124760507258744,-11.801538819578203,-11.885004570748384
36,360.0,-11.89674969814847,-8.678412247704603,-11.926138754394744,-8.603771541245589,-8.635243249693385,-8.68822338040255,-8.666652822338092,-9.103905956511834,-11.051003283986676,-9.134409463434253,-11.806325088571702,-11.889840255350462
37,370.0,-11.901598904872623,-8.68780660027216,-11.930753293633545,-8.61265444985705,-8.644377880310484,-8.699103580357571,-8.677262546869743,-9.11260656463292,-11.055451381268236,-9.14414159539887,-11.811181782255327,-11.894747634994049
38,380.0,-11.906517766422816,-8.697226490774122,-11.93543692608959,-8.621609731055747,-8.653565194053826,-8.710042796945611,-8.687942176686997,-9.12137466673,-11.059967444985226,-9.153955197495483,-11.816107092992144,-11.899724860279633
39,390.0,-11.911504522125664,-8.70667124738564,-11.940187917611835,-8.63063305848718,-8.662803797091774,-8.721039799189068,-8.698689873484843,-9.130208505613119,-11.064549806712137,-9.163835410512753,-11.821099285995206,-11.904770144675599
40,400.0,-11.916557507250257,-8.716140232788598,-11.945004614859785,-8.639721879757982,-8.672092420656426,-8.732092447523591,-8.709503893687211,-9.139106412824994,-11.06919685131778,-9.17378696352814,-11.82615672935948,-11.909881844785614
41,410.0,-11.921675126860178,-8.725632841485263,-11.949885441933292,-8.64887621882894,-8.681429950949791,-8.743199513462445,-8.72038257032188,-9.148066802116178,-11.073907056004611,-9.183799758784115,-11.831277859370234,-11.915058348752192
