,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,0.0,0.0
1,10.0,1.0900404820640603,0.03679791939850611
2,20.0,2.927176141502594,0.6679793460739448
3,30.0,4.564115501791459,2.0877692415113858
4,40.0,6.261684676743061,3.985019638036127
5,50.0,8.099874606812406,6.106474329935578
6,60.0,9.966681265207038,8.234652980063483
7,70.0,11.739246186079086,10.229273118466105
8,80.0,13.34468602556939,12.024975821351553
9,90.0,14.756909503294954,13.605125878499363
10,100.0,15.978945625139689,14.978732107426449
11,110.0,17.028009413230482,16.16596969534461
12,120.0,17.92630660783776,17.190340929484925
13,130.0,18.696259315337844,18.074840406470983
14,140.0,19.35824345172995,18.84031411305028
15,150.0,19.929896111491967,19.504928528449074
16,160.0,20.426210186074346,20.084171212971164
17,170.0,20.85956336012229,20.591094708177515
18,180.0,21.240128408993694,21.03662701898958
19,190.0,21.576218789342594,21.429893673453876
20,200.0,21.874774105319595,21.7785107081099
21,210.0,22.141402264572466,22.088840010484425
22,220.0,22.380855948638374,22.366220906467518
23,230.0,22.597097117513627,22.61512202317598
24,240.0,22.793103300743464,22.839308389713207
25,250.0,22.971561150524963,23.041969745517513
26,260.0,23.134615162057617,23.22581104357796
27,270.0,23.284455863375456,23.393133660920622
28,280.0,23.42270229116173,23.545894394056592
29,290.0,23.550354883393165,23.685786091615626
30,300.0,23.668613507130342,23.814255549842105
31,310.0,23.77884690677419,23.932551001375522
32,320.0,23.88132700838626,24.041766135583813
33,330.0,23.977078063689643,24.14285184485096
34,340.0,24.066763613082077,24.236617328516736
35,350.0,24.150465106545436,24.32378498132892
36,360.0,24.22925540855047,24.404992871134187
37,370.0,24.30377242255408,24.48079534486152
38,380.0,24.373765731584474,24.55168834372883
39,390.0,24.439087949157347,24.618116121820414
40,400.0,24.501404798034002,24.680455515329914
41,410.0,24.56023511058087,24.739035202934133
42,420.0,24.615473684824682,24.79419572964074
43,430.0,24.66798857822085,24.846186544407384
44,440.0,24.7172340331934,24.895275254969086
45,450.0,24.763539308142477,24.94168202099177
46,460.0,24.808496295801643,24.985573463858064
47,470.0,24.850246899733275,25.02718054634516
48,480.0,24.889607967608562,25.06663060523371
49,490.0,24.92670578731297,25.104091302662553
50,500.0,24.96234672269556,25.139679036513456
51,510.0,24.995662616236437,25.173521927392382
52,520.0,25.026581793638588,25.205769320480673
53,530.0,25.057235700967052,25.236506717790345
54,540.0,25.084347089822877,25.265777761241647
55,550.0,25.1105398702817,25.29369538586263
56,560.0,25.135712154033335,25.32039666922195
57,570.0,25.15942008911817,25.345874306461287
58,580.0,25.18199128741549,25.370216334890902
59,590.0,25.20167852314797,25.393538023599383
60,600.0,25.219962680799018,25.41587190438864
61,610.0,25.239505193325392,25.437210254251664
62,620.0,25.25565382207574,25.45765311772695
63,630.0,25.270361268623677,25.477259859785484
64,640.0,25.285948253113563,25.496056707139896
65,650.0,25.299165220779997,25.514055754653754
66,660.0,25.31120682636683,25.531305985535
67,670.0,25.323320642980114,25.547911998794465
68,680.0,25.333099296943992,25.56381053038575
69,690.0,25.342908712300993,25.579112182271405
70,700.0,25.351812458677358,25.593756912174516
71,710.0,25.35776350525048,25.607781781180325
72,720.0,25.365533943244817,25.621402372479384
73,730.0,25.37140744361557,25.634398408322305
74,740.0,25.377793307888187,25.646783739845663
75,750.0,25.38357063176368,25.65890510332357
76,760.0,25.386913843774515,25.670475385252537
77,770.0,25.390443207538652,25.6814777523187
78,780.0,25.39196253768195,25.692063926684938
79,790.0,25.392548767031315,25.702288957797446
80,800.0,25.396532804512336,25.71222034308697
81,810.0,25.399144355362303,25.721643607759788
82,820.0,25.39887092155687,25.73075656384137
83,830.0,25.398142466417244,25.739447233702876
84,840.0,25.3950457981844,25.74783753665522
85,850.0,25.395944123743504,25.755866362288142
86,860.0,25.39649563840774,25.763676594279186
87,870.0,25.3897078905073,25.77107016972107
88,880.0,25.390560306483575,25.77806707429151
89,890.0,25.39162839577117,25.785041442036523
90,900.0,25.385091583608755,25.791669893206414
91,910.0,25.381471821175474,25.797909450669678
92,920.0,25.37762019549825,25.803993680324325
93,930.0,25.37360087623268,25.809801920492863
94,940.0,25.3688539898553,25.815250589511805
95,950.0,25.36467513267044,25.820662937706807
96,960.0,25.35979410787567,25.82586463340421
97,970.0,25.35589648118045,25.830700734182003
98,980.0,25.348889365894195,25.83524844414231
99,990.0,25.3413905275868,25.839760698178132
100,1000.0,,
