,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,0.0,0.0,0.0
1,10.0,-0.01981578459980865,0.07440032328577917,0.04297967902282664
2,20.0,0.06055796376537379,0.5314026561194972,0.366707502267406
3,30.0,0.49886706052970403,1.6437226753401402,1.270124026597835
4,40.0,1.4915236349180345,3.3704467168362777,2.758750866876648
5,50.0,2.9905859413076548,5.4501299849618245,4.6203140117692225
6,60.0,4.7910145194740235,7.613914909197768,6.6240245660036114
7,70.0,6.6914726163681255,9.680270841307582,8.598495519213001
8,80.0,8.551052779232425,11.556639682556618,10.440651404664827
9,90.0,10.288907877621602,13.210871317030685,12.103333448936015
10,100.0,11.868440686758536,14.644196798458946,13.572984416096864
11,110.0,13.279296901074025,15.875629490772615,14.856551507015068
12,120.0,14.526963907438903,16.929804351719845,15.970570042817641
13,130.0,15.624433674896219,17.831171953003725,16.935701444758998
14,140.0,16.587204447686485,18.604808597549535,17.77015880240511
15,150.0,17.431257508509955,19.268264279439613,18.49441643536103
16,160.0,18.173256646039203,19.842174003523056,19.122685602329707
17,170.0,18.825848389355315,20.33757722192566,19.67153556751882
18,180.0,19.402056113114053,20.770708183206697,20.151152412030047
19,190.0,19.910066807369578,21.14872274255581,20.571640215083782
20,200.0,20.364483124479914,21.47836920500865,20.943155944582877
21,210.0,20.766351968213026,21.771867076965634,21.271183005590302
22,220.0,21.126783904053312,22.030134497700026,21.56274589412474
23,230.0,21.451085111837564,22.260232882131376,21.822456982772238
24,240.0,21.74171176963849,22.464057750368024,22.054465086456027
25,250.0,22.004853529869322,22.64928690995566,22.263178407517028
26,260.0,22.243786076187227,22.812533883912234,22.450395447564674
27,270.0,22.460221076519964,22.96340796117683,22.619636650379046
28,280.0,22.659476593814766,23.09623554304672,22.77396713156549
29,290.0,22.838950626285627,23.218977988916656,22.912738499712304
30,300.0,23.00621744079992,23.328988651190272,23.039106138266717
31,310.0,23.15886330598523,23.431545422717296,23.155021273048465
32,320.0,23.302668782832086,23.52297554399289,23.262326459965813
33,330.0,23.431210655051114,23.60930640476891,23.358145421489713
34,340.0,23.552665318662896,23.683961692395922,23.449006093517806
35,350.0,23.668877011671167,23.760426475610753,23.530766705028594
36,360.0,23.77210464661695,23.82179962707306,23.60702265397085
37,370.0,23.873398019884387,23.88906052704012,23.677522135703203
38,380.0,23.96515187471707,23.941551764474994,23.742612318881438
39,390.0,24.052851584126618,23.996417722026035,23.804156650497724
40,400.0,24.13468698387073,24.044194314945877,23.860848389666966
41,410.0,24.214164916402677,24.087482752971738,23.911294673430532
42,420.0,24.286433414377857,24.13507289219432,23.96468310822198
43,430.0,24.359924921268718,24.17126137408643,24.007361617692794
44,440.0,24.42245646275343,24.211699165444948,24.050635905247006
45,450.0,24.491275711777824,24.242684693453175,24.091147305869306
46,460.0,24.54717136456929,24.282312296639272,24.131385505506955
47,470.0,24.60825515045339,24.307585205312154,24.163543377707484
48,480.0,24.663467597253277,24.338544816213606,24.200213229214793
49,490.0,24.719068149899076,24.363642123309496,24.23036316569334
50,500.0,24.764638797128278,24.3915798673031,24.261684956761375
51,510.0,24.826340381558897,24.417501819938224,24.2881643933324
52,520.0,24.866620117254257,24.4389152547301,24.31515678716658
53,530.0,24.90376834615736,24.459576137315203,24.34312897733203
54,540.0,24.977389840330694,24.48159630911736,24.36368142448588
55,550.0,24.995192120946434,24.502566302794584,24.38804617359831
56,560.0,25.04934043293748,24.520953155258358,24.410903870398755
57,570.0,25.100076077211327,24.53966009574293,24.430401177063217
58,580.0,25.124662138556925,24.549896143846443,24.44887210278592
59,590.0,25.15654215016332,24.56913550917453,24.46958927018055
60,600.0,25.216785400669025,24.588378703880704,24.48664637900742
61,610.0,25.257630350802785,24.606670763103537,24.5051434638634
62,620.0,25.273878523157123,24.61550874791142,24.52044445067269
63,630.0,25.35668791394488,24.625486003875995,24.533972951035427
64,640.0,25.322897027395705,24.644095202397615,24.55256123594812
65,650.0,25.42262173096188,24.64861693219736,24.562467611488223
66,660.0,25.352320226732076,24.66776967883406,24.58283031914591
67,670.0,25.633857358429374,24.676421154379074,24.5890781696079
68,680.0,25.452015653395332,24.692580946513576,24.608694471238227
69,690.0,25.457047252600173,24.6874150401021,24.61501258208356
70,700.0,25.55585140886701,24.712310657256694,24.62768894211835
71,710.0,25.638949010290734,24.724618130286608,24.640668106894992
72,720.0,25.740085130423047,24.725328384804158,24.64910036721948
73,730.0,25.381604423386907,24.728080418228846,24.6661101227882
74,740.0,25.96399402473148,24.74711435989296,24.667373846126168
75,750.0,25.808775360441903,24.76427273933719,24.684652440168303
76,760.0,25.56633342375123,24.74031812479724,24.689351665005148
77,770.0,26.312935315109097,24.790537613185798,24.700962979941934
78,780.0,25.728455381791356,24.760079864274022,24.711119352144507
79,790.0,24.62990241381005,24.774701722859458,24.711240029199043
80,800.0,26.108362895766295,24.806983949315537,24.731524922869237
81,810.0,27.266934865937785,24.794106226885987,24.73481935868692
82,820.0,31.342725529942282,24.80054120925034,24.739415842141643
83,830.0,17.23314695113808,24.815339797516128,24.74951758301447
84,840.0,24.705071428004004,24.802630375936246,24.756226656379987
85,850.0,32.09587396302198,24.826694210469903,24.76404485531625
86,860.0,23.597765482892232,24.823160871825237,24.774185352254552
87,870.0,27.87382215883525,24.841658100584393,24.771444567191644
88,880.0,24.184571388220583,24.82576233288307,24.793187803417656
89,890.0,27.060962940891308,24.85456430203461,24.783342495459127
90,900.0,26.333842070681293,24.84572962234663,24.80608246997303
91,910.0,25.849769216772444,24.841434674681246,24.796101341829836
92,920.0,26.459828647040737,24.874261446102967,24.8102451326348
93,930.0,26.04951423218667,24.849696185351714,24.820252181413807
94,940.0,29.442727123083834,24.86141626225749,24.815322497224976
95,950.0,23.167038855124083,24.886710663269476,24.833761290696692
96,960.0,25.676088371159885,24.873443503416055,24.82917744966888
97,970.0,28.358712439175424,24.883519415846862,24.842721353879277
98,980.0,25.609066155252446,24.858196083192414,24.83555858265151
99,990.0,26.81625051773493,24.91328310497957,24.85535705630628
100,1000.0,,,
