,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,235.91789979582327,144.8122593021449,133.2547349230014,129.26161276904932,130.20939452961662
1,10.0,235.91671564693493,144.81212065613212,133.25391661562142,129.2601670785543,130.20864126048107
2,20.0,235.9158731378937,144.80946937694858,133.24908924751557,129.25336901575858,130.20353100887502
3,30.0,235.9275681352993,144.79384771685474,133.24373116922848,129.23817103204928,130.19095559210132
4,40.0,235.9626262516692,144.74866004420957,133.24473621730994,129.21339684312315,130.1657266242619
5,50.0,236.02638380956586,144.66322560605582,133.25588024496975,129.17901383201885,130.12681211377418
6,60.0,236.1195801109869,144.5353148623567,133.2783794448532,129.1358827178776,130.07490243907714
7,70.0,236.24061345777181,144.36782620125555,133.31221520702937,129.08514100624814,130.01182183781222
8,80.0,236.38710508157416,144.16575118220152,133.35673273232476,129.0288346203144,129.93956494922523
9,90.0,236.55662444994348,143.93443863621889,133.4109725033858,128.96789375524443,129.85997193425308
10,100.0,236.7469308269036,143.67881919731147,133.47385068974802,128.90343715170562,129.7745305643086
11,110.0,236.95603779729478,143.4031320252917,133.54429525174854,128.83640588785147,129.68444992748843
12,120.0,237.1821903953452,143.11090802518353,133.62129436110138,128.7674001779452,129.59067915501038
13,130.0,237.42384347959566,142.80503528157936,133.7039570949298,128.69707012278113,129.4939373834909
14,140.0,237.6796297401696,142.48786744096932,133.79149274941452,128.6255121747792,129.39483111417982
15,150.0,237.94833711726156,142.1613160503539,133.88322487652155,128.5532920005651,129.29370667347087
16,160.0,238.22888913732424,141.82693961014306,133.9785755232655,128.48017836133798,129.1909868877408
17,170.0,238.5203252354281,141.48601681229593,134.07704332181913,128.40693580071257,129.08704615890642
18,180.0,238.82179315498965,141.13959859418063,134.17821157502618,128.33322240631622,128.98196018627536
19,190.0,239.13252926750152,140.7885522667903,134.28171412294995,128.2593751564554,128.87605591753055
20,200.0,239.4518538800219,140.4336058052198,134.3872440082034,128.18535938848345,128.76921193277224
21,210.0,239.77915651116038,140.0753661617439,134.4945439906571,128.1114325938515,128.6618532112793
22,220.0,240.11388996815356,139.71435071479686,134.60338102559265,128.03751906978778,128.55387760602494
23,230.0,240.45556533043114,139.35099081950034,134.7135615134615,127.96382529676873,128.445478881061
24,240.0,240.8037393789551,138.98566094470522,134.82491569852792,127.88989065764466,128.33670734509764
25,250.0,241.15801344697144,138.61867946515366,134.93729512008852,127.81629741316205,128.2276278221486
26,260.0,241.5180293196548,138.25032086257298,135.05057708642363,127.74269868746852,128.11817164952586
27,270.0,241.88346061570536,137.88083025837494,135.16464440815352,127.66939179089019,128.00848512823652
28,280.0,242.2540107878746,137.51041799088162,135.27940219558894,127.59630416134665,127.89869590362095
29,290.0,242.6294087528418,137.13926066390667,135.39475752954473,127.52346393094577,127.788720106699
30,300.0,243.00941169470772,136.76752684175548,135.51064620103458,127.45054267998994,127.67849171506631
31,310.0,243.3937952210439,136.39535515408275,135.62698850150423,127.37796649839879,127.56825076199715
32,320.0,243.78235157083617,136.02287716254483,135.7437275725766,127.30579732360646,127.45778728646702
33,330.0,244.1748913557678,135.65021128939705,135.8608121879846,127.23361358375976,127.34722803857399
34,340.0,244.57124128577848,135.27743280687528,135.97819001115838,127.16169831378129,127.23675724337484
35,350.0,244.971242086834,134.90468623560108,136.09581960872674,127.09005160789894,127.12612542224706
36,360.0,245.37474526614162,134.5320051590914,136.21366040819703,127.01864050999485,127.01546509563286
