,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.014305050449676183,0.057137422903440954,0.03362933599786193
2,20.0,0.12973143710679194,0.5350636240360257,0.3428499375542654
3,30.0,0.5415720181061784,1.732371248271106,1.2371003436335701
4,40.0,1.4715610982050769,3.543697217560054,2.701825816545854
5,50.0,2.8973880390968425,5.673503722699705,4.532477696475137
6,60.0,4.627450374522792,7.853507067496681,6.509262475008547
7,70.0,6.4666177225964745,9.914337871690241,8.46463823620121
8,80.0,8.276554494882259,11.773456912205457,10.295967830655583
9,90.0,9.976315404647297,13.405212463299469,11.953524549551876
10,100.0,11.52704314040425,14.815417525300754,13.422688401324017
11,110.0,12.916685465751131,16.02454910557771,14.708935290825586
12,120.0,14.14860083988519,17.05807738854027,15.827608223192934
13,130.0,15.234053373271738,17.941485193889985,16.797759907056793
14,140.0,16.18764278124736,18.69802221442988,17.638788301958567
15,150.0,17.02470150984331,19.347923876770405,18.368785616134154
16,160.0,17.759921331120584,19.908353308288774,19.003862644281824
17,170.0,18.406709944481527,20.393662401138254,19.55799279435646
18,180.0,18.976961180665718,20.815764156556583,20.043111624880236
19,190.0,19.481047083997748,21.184516164664405,20.469325917139198
20,200.0,19.927919706610087,21.50807164411685,20.84515540925133
21,210.0,20.325259178416545,21.79318292757452,21.17776920850757
22,220.0,20.679633601840084,22.045455802180577,21.47320007012536
23,230.0,20.99665314194795,22.26955893915272,21.736530834953093
24,240.0,21.281110203707026,22.469394645065346,21.97205284314262
25,250.0,21.537102812752273,22.648237363596472,22.18339864729848
26,260.0,21.768141056287323,22.808845783084774,22.373652271872416
27,270.0,21.97723777136512,22.95355357172561,22.545440395000234
28,280.0,22.16698521754008,23.08434290753371,22.701007590742307
29,290.0,22.339619603231135,23.202904195171648,22.84227838804447
30,300.0,22.497075256978196,23.310684700030635,22.97090849093183
31,310.0,22.641030061729104,23.40892828325823,23.08832711591887
32,320.0,22.772943565050902,23.498707978719928,23.195772059156454
33,330.0,22.894088973390954,23.58095279828945,23.29431881303727
34,340.0,23.005580049700455,23.656469870008568,23.384904807887192
35,350.0,23.10839376705391,23.725962790205326,23.4683496535273
36,360.0,23.203389427738607,23.790046893944638,23.545372091739416
37,370.0,23.291324836098386,23.84926200835765,23.616604237786568
38,380.0,23.372870012322142,23.9040831425714,23.68260358162621
39,390.0,23.44861885021285,23.954929480169415,23.743863132591144
40,400.0,23.519099052611896,24.002171970148236,23.800820021104453
41,410.0,23.584780620823953,24.04613975666816,23.853862814299543
42,420.0,23.646083127313222,24.087125643295405,23.903337756411915
43,430.0,23.703381962125224,24.125390751699893,23.949554107583303
44,440.0,23.757013711562113,24.1611685060164,23.992788724468785
45,450.0,23.80728080135785,24.194668050817317,24.033290001301065
46,460.0,23.854455514857566,24.226077191866736,24.071281270000284
47,470.0,23.89878347884067,24.255564933505195,24.106963741384888
48,480.0,23.94048669470317,24.283283674045474,24.140519056012533
49,490.0,23.97976618050252,24.30937111038195,24.172111502049667
50,500.0,24.016804279038027,24.33395189460789,24.201889948363274
51,510.0,24.05176667874243,24.357139078563467,24.229989533408645
52,520.0,24.08480418689784,24.379035376523724,24.256533144193554
53,530.0,24.116054288914324,24.399734271548656,24.281632714321884
54,540.0,24.14564252225926,24.419320987043804,24.30539036573779
55,550.0,24.17368368954726,24.437873341874102,24.327899415126982
56,560.0,24.200282931723322,24.455462504580012,24.349245262854215
57,570.0,24.22553667927533,24.47215366001772,24.369506179713245
58,580.0,24.24953349692481,24.488006599748758,24.38875400460137
59,590.0,24.27235483509027,24.503076245970146,24.407054764368414
60,600.0,24.294075699586415,24.517413117307544,24.42446922554218
61,610.0,24.314765249491387,24.531063743724626,24.441053386292428
62,620.0,24.334487331769488,24.54407103674824,24.45685891587165
63,630.0,24.353300960150143,24.55647462040761,24.471933547798262
64,640.0,24.37126074472185,24.568311127554022,24.48632143224861
65,650.0,24.388417277939435,24.579614465625937,24.500063452366753
66,660.0,24.404817481978434,24.590416055378608,24.51319750866012
67,670.0,24.420504921776576,24.600745045677485,24.5257587750677
68,680.0,24.435520087540638,24.610628507037703,24.53777992987068
69,690.0,24.449900650074426,24.620091606275345,24.549291364216383
70,700.0,24.463681691853196,24.629157764334785,24.560321370690946
71,710.0,24.47689591641002,24.637848799119322,24.570896314080304
72,720.0,24.489573838334838,24.64618505491594,24.581040786207886
73,730.0,24.501743955897233,24.654185519835575,24.590777746519173
74,740.0,24.51343290807177,24.661867932518945,24.600128649884255
75,750.0,24.524665617544823,24.66924887919854,24.609113562918235
76,760.0,24.535465421109798,24.67634388210965,24.61775126999525
77,770.0,24.545854188719094,24.683167480110406,24.626059369962483
78,780.0,24.55585243225932,24.689733302283653,24.634054364486964
79,790.0,24.565479405090635,24.696054135218237,24.641751738837005
80,800.0,24.574753193213116,24.702141984556835,24.649166035841887
81,810.0,24.583690798831835,24.708008131399467,24.65631092365921
82,820.0,24.59230821708042,24.713663183994974,24.663199257954357
