,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,102.30255622883195,123.94638861844103
1,10.0,102.32383658360139,123.94532095899731
2,20.0,102.43607835998293,123.93891808338377
3,30.0,102.64639853091494,123.92448843652306
4,40.0,102.9334975938583,123.89990969057634
5,50.0,103.27788438545268,123.86423896299313
6,60.0,103.66600499251066,123.81946003080573
7,70.0,104.08870134657387,123.76917753747702
8,80.0,104.5397354925049,123.71710146713711
9,90.0,105.01484772094756,123.6663342250031
10,100.0,105.51096331041488,123.61921762928077
11,110.0,106.0257775844129,123.57739356105918
12,120.0,106.55754493174705,123.54195571591292
13,130.0,107.1048578040152,123.51357840048078
14,140.0,107.66657383575014,123.49263050712322
15,150.0,108.241766760432,123.4792775503985
16,160.0,108.82964447315312,123.47353522962294
17,170.0,109.4294897660228,123.47531895709844
18,180.0,110.0407250304996,123.48448744844106
19,190.0,110.66281811751507,123.50085197888689
20,200.0,111.29533554784918,123.5242080663779
21,210.0,111.93783643235712,123.55433291116886
22,220.0,112.58998165101752,123.59099788053382
23,230.0,113.25141848363307,123.63400085100527
24,240.0,113.92185962894955,123.68310563527436
25,250.0,114.60103705696639,123.73811432881749
26,260.0,115.28869475452001,123.79881487931793
27,270.0,115.98458768449379,123.86503420229657
28,280.0,116.68855985047941,123.9365779014775
29,290.0,117.40038884600986,124.01327473601772
30,300.0,118.1198836755382,124.0949675764469
31,310.0,118.84689439670987,124.18149080394436
32,320.0,119.58130665623297,124.27269622653901
33,330.0,120.32289065160228,124.36845118153552
34,340.0,121.07161400336305,124.46863130935621
35,350.0,121.82725033957851,124.57309183135979
36,360.0,122.5896867567354,124.6817270041848
37,370.0,123.35884470066051,124.79440995229038
38,380.0,124.13470078527786,124.9110423115335
39,390.0,124.91703790886545,125.03151350169706
40,400.0,125.70567247615851,125.15574563372842
41,410.0,126.50082223044703,125.28362119423211
42,420.0,127.3020763804473,125.41505097523041
43,430.0,128.10957482696435,125.54997268246362
44,440.0,128.92312998055107,125.6882553960547
45,450.0,129.7425988553284,125.82988963830373
46,460.0,130.56785039294206,125.97474101710613
47,470.0,131.39941458232656,126.12275179761775
48,480.0,132.23624529518696,126.27387565264499
49,490.0,133.0792253210978,126.42799672917623
50,500.0,133.9272422498586,126.58511095923149
51,510.0,134.78161836794482,126.74507154627084
52,520.0,135.64067008484608,126.9078888621003
53,530.0,136.50572110561308,127.07348095504594
54,540.0,137.37612009655035,127.24183937455288
55,550.0,138.25138867008846,127.4127944505927
56,560.0,139.1322720850725,127.5863834172088
57,570.0,140.01821293397578,127.7625450458943
58,580.0,140.90972803506907,127.94118615005031
59,590.0,141.806398388553,128.12227531815392
60,600.0,142.70754661955266,128.3058119311263
61,610.0,143.61362283472673,128.49173220196695
62,620.0,144.52586133737458,128.6799364322785
63,630.0,145.44137126411576,128.87043906198275
64,640.0,146.36273572090866,129.06316851542152
65,650.0,147.28876742902705,129.25811899918781
66,660.0,148.2195658988303,129.45516565478238
67,670.0,149.15483398048792,129.65432588257318
68,680.0,150.0956989060237,129.855606844525
69,690.0,151.03970146018946,130.05885057261779
70,700.0,151.99007781779147,130.26421365618836
71,710.0,152.9434763529596,130.4713786857738
72,720.0,153.9011452688531,130.68051895066756
73,730.0,154.86421603825292,130.89167727675712
74,740.0,155.83034776094038,131.10456899022984
75,750.0,156.8031936465062,131.3192153340625
76,760.0,157.77921488121166,131.53597048792545
77,770.0,158.75998234261613,131.75425413407294
78,780.0,159.74475746590892,131.9743548568103
79,790.0,160.73247797601485,132.19594909010277
80,800.0,161.72368715705838,132.4194130047632
81,810.0,162.7227697910749,132.64452157880882
82,820.0,163.7243912672568,132.8711862266798
83,830.0,164.7308204026297,133.09956931231957
84,840.0,165.73967842911014,133.3293156480169
85,850.0,166.75031109924194,133.56081365112965
86,860.0,167.76983243008164,133.79354028515925
87,870.0,168.79164835571078,134.02820004040996
88,880.0,169.81098480357466,134.26379228814955
89,890.0,170.84557696969824,134.50104757010294
90,900.0,171.879488645226,134.7397627328675
91,910.0,172.9157281682462,134.97994142085017
92,920.0,173.95696542655594,135.22126057986597
93,930.0,175.000514213548,135.46422628572535
94,940.0,176.04926761783577,135.7082103197757
95,950.0,177.0995704112281,135.9535377766583
96,960.0,178.15675900577133,136.2002897951346
97,970.0,179.21459994296882,136.44836865449946
98,980.0,180.2823528735375,136.69748836790822
99,990.0,181.34417056350472,136.94770245935308
100,1000.0,,
