,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,0.0
1,10.0,-1.3472611703391557e-05
2,20.0,-2.8475614767805846e-05
3,30.0,-3.802481352069702e-05
4,40.0,-4.2349585260274445e-05
5,50.0,-4.3695748207950194e-05
6,60.0,-4.347869122890028e-05
7,70.0,-4.245738459029036e-05
8,80.0,-4.1045611831777934e-05
9,90.0,-3.9468884866274704e-05
10,100.0,-3.7837093049515864e-05
11,110.0,-3.62118740719747e-05
12,120.0,-3.461899717051561e-05
13,130.0,-3.307453986374329e-05
14,140.0,-3.158865620018926e-05
15,150.0,-3.015788647737614e-05
16,160.0,-2.8787406536701015e-05
17,170.0,-2.746675613239399e-05
18,180.0,-2.6195769044177436e-05
19,190.0,-2.4979588523813304e-05
20,200.0,-2.3806449957171676e-05
21,210.0,-2.267677044149915e-05
22,220.0,-2.158925078019844e-05
23,230.0,-2.054364656567937e-05
24,240.0,-1.953444755349813e-05
25,250.0,-1.8561223956171944e-05
26,260.0,-1.7624374917006674e-05
27,270.0,-1.6719366764095223e-05
28,280.0,-1.5845599352173745e-05
29,290.0,-1.5003421967415945e-05
30,300.0,-1.4193965053486352e-05
31,310.0,-1.3409737685098665e-05
32,320.0,-1.2654788040132977e-05
33,330.0,-1.1926797008878883e-05
34,340.0,-1.1221187290387939e-05
35,350.0,-1.0541794190989216e-05
36,360.0,-9.88750673828692e-06
37,370.0,-9.254465474449495e-06
38,380.0,-8.6425802763258e-06
39,390.0,-8.054425729623417e-06
40,400.0,-7.485659976186588e-06
41,410.0,-6.938444834618303e-06
42,420.0,-6.412196096058674e-06
43,430.0,-5.901474475246422e-06
44,440.0,-5.410331471715705e-06
45,450.0,-4.935485857511112e-06
46,460.0,-4.476435134519445e-06
47,470.0,-4.036052030788081e-06
48,480.0,-3.6102277391902166e-06
49,490.0,-3.2013099710872974e-06
50,500.0,-2.806231574833208e-06
51,510.0,-2.4234622831975233e-06
52,520.0,-2.0565382468512602e-06
53,530.0,-1.7121202403840543e-06
54,540.0,-1.370736702107776e-06
55,550.0,-1.0342307228783169e-06
56,560.0,-7.200203386855156e-07
57,570.0,-4.1415613276855317e-07
58,580.0,-1.1868958617763256e-07
59,590.0,1.639170195880466e-07
60,600.0,4.3550544522737377e-07
61,610.0,6.977773164262794e-07
62,620.0,9.515642704618155e-07
63,630.0,1.1961197375989465e-06
64,640.0,1.4285440892888079e-06
65,650.0,1.6534062324736804e-06
66,660.0,1.871956479088076e-06
67,670.0,2.080228934957421e-06
68,680.0,2.281794501140225e-06
69,690.0,2.4747381776449276e-06
70,700.0,2.659259967831266e-06
71,710.0,2.8382126536264493e-06
72,720.0,3.0106161364721096e-06
73,730.0,3.1765812438704107e-06
74,740.0,3.3349062745454254e-06
75,750.0,3.4876542929758263e-06
76,760.0,3.633819966560779e-06
77,770.0,3.7729823940644562e-06
78,780.0,3.909526128303502e-06
79,790.0,4.040260419518903e-06
80,800.0,4.163768348119035e-06
81,810.0,4.283857756631282e-06
82,820.0,4.398278480218779e-06
83,830.0,4.508387596173045e-06
84,840.0,4.6150239569691556e-06
85,850.0,4.7152847643334775e-06
86,860.0,4.812195950241758e-06
87,870.0,4.905207021902302e-06
88,880.0,4.994015523215126e-06
89,890.0,5.079300172515034e-06
90,900.0,5.160381519555942e-06
91,910.0,5.238484654602766e-06
92,920.0,5.336437542966894e-06
93,930.0,5.403004392089959e-06
94,940.0,5.441260630307473e-06
95,950.0,5.504628954270248e-06
96,960.0,5.558031335114868e-06
97,970.0,5.624924806017647e-06
98,980.0,5.687774879001605e-06
99,990.0,5.7304526821632416e-06
100,1000.0,
