,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,0.0,0.0
1,10.0,0.8405670821013451,0.04123190740384833
2,20.0,3.129221993460437,0.6392502365080716
3,30.0,4.910753845655641,2.019297627840372
4,40.0,6.6669998751092026,3.8838689149831787
5,50.0,8.541054797313983,5.978393558875233
6,60.0,10.43068304085943,8.085747109178376
7,70.0,12.215407819305053,10.06438647048799
8,80.0,13.824201039002167,11.846611560484527
9,90.0,15.232803501868624,13.413711630853392
10,100.0,16.44577282678423,14.773408055192913
11,110.0,17.481517518156195,15.945312169228481
12,120.0,18.363140844445258,16.952842284811723
13,130.0,19.11369338661453,17.81916926160462
14,140.0,19.754074289439764,18.56541800571118
15,150.0,20.302341141340705,19.210050301557956
16,160.0,20.773698253713953,19.768827124062096
17,170.0,21.18077172518251,20.255028717355675
18,180.0,21.53397531314743,20.67976724617586
19,190.0,21.841876198887505,21.052311389602806
20,200.0,22.111523351974544,21.380386738984676
21,210.0,22.348727238873895,21.670438581518233
22,220.0,22.5582914332692,21.927854753282517
23,230.0,22.74420140946485,22.157151263912013
24,240.0,22.90977713832257,22.362125307284543
25,250.0,23.05779593205081,22.545980661640883
26,260.0,23.190591221994634,22.711430177458247
27,270.0,23.310132038387092,22.860779476205753
28,280.0,23.418087084394774,22.995995346729774
29,290.0,23.51587653158036,23.11876172432566
30,300.0,23.604714026646256,23.230525608473066
31,310.0,23.685640882631514,23.332534828150692
32,320.0,23.75955401525012,23.425869194557563
33,330.0,23.827228858684194,23.51146628064049
34,340.0,23.88933823814661,23.5901428245575
35,350.0,23.946467974667037,23.66261255968418
36,360.0,23.999129838986427,23.72950111810123
37,370.0,24.047772346780018,23.791358530029736
38,380.0,24.092789789332393,23.848669742168994
39,390.0,24.134529816284008,23.901863498184646
40,400.0,24.173299825747325,23.95131986075345
41,410.0,24.20937236842437,23.997376603253695
42,420.0,24.242989733562347,24.040334657832
43,430.0,24.274367853554846,24.0804627732719
44,440.0,24.3036996391547,24.11800150903614
45,450.0,24.33115783724451,24.153166669948096
46,460.0,24.356897486884748,24.18615226810235
47,470.0,24.381058036336555,24.21713308403386
48,480.0,24.40376517298012,24.246266887205444
49,490.0,24.42513240942863,24.27369636606027
50,500.0,24.445262461964788,24.29955080981272
51,510.0,24.464248451559627,24.323947577438624
52,520.0,24.482174952908053,24.346993383808023
53,530.0,24.499118912925407,24.36878542827281
54,540.0,24.51515045682211,24.389412387205702
55,550.0,24.530333597100853,24.408955288753987
56,560.0,24.544726858542457,24.427488285388133
57,570.0,24.558383830300933,24.44507933757055
58,580.0,24.571353654598404,24.46179081995688
59,590.0,24.58368146017769,24.47768005992129
60,600.0,24.59540874748613,24.492799816857158
61,610.0,24.60657373161776,24.507198709536837
62,620.0,24.617211648189386,24.52092159780757
63,630.0,24.62735502665206,24.53400992410132
64,640.0,24.637033934910427,24.546502019486756
65,650.0,24.64627619863442,24.55843337837907
66,660.0,24.655107598202857,24.569836905516684
67,670.0,24.66355204582511,24.580743138330483
68,680.0,24.67163174509815,24.59118044746348
69,690.0,24.679367334933428,24.601175217836566
70,700.0,24.686778019594843,24.61075201239539
71,710.0,24.693881686335185,24.61993372037559
72,720.0,24.700695011971842,24.628741691750733
73,730.0,24.707233559561907,24.637195859291726
74,740.0,24.713511866225154,24.645314849532024
75,750.0,24.71954352300189,24.653116083766324
76,760.0,24.725341247584286,24.660615870083383
77,770.0,24.73091695062132,24.667829487343436
78,780.0,24.736281796240544,24.674771261873364
79,790.0,24.741446257353772,24.681454637608876
80,800.0,24.746420166251838,24.687892240292996
81,810.0,24.75121276094725,24.694095936324832
82,820.0,24.755832727656955,24.700076886725906
83,830.0,24.7602882397904,24.705845596713935
84,840.0,24.76458699377876,24.71141196126736
85,850.0,24.768736242009794,24.716785307041146
86,860.0,24.772742823156335,24.72197443098616
87,870.0,24.776613190117377,24.726987635938787
88,880.0,24.780353435783738,24.73183276346529
89,890.0,24.783969316829157,24.736517224188834
90,900.0,24.7874662756815,24.74104802583093
91,910.0,24.79084946085028,24.74543179914074
92,920.0,24.79412374573083,24.74967482191217
93,930.0,24.797293746027353,24.75378304123662
94,940.0,24.800363835905134,24.757762094136762
95,950.0,24.803338162971492,24.76161732672275
96,960.0,24.80622066218728,24.765353811980646
97,970.0,24.809015068798697,24.76897636631053
98,980.0,24.811724930355506,24.77248956490664
99,990.0,24.814353617895957,24.775897756082447
100,1000.0,24.816904336370612,24.779205074603443
