,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,-3.761868633856771,-3.7546138937851916,-3.789295089462464,-3.76185327504286,-3.7618411561529834,-1.7754800987312795,-3.60713190728654,-3.720632636350138,-3.716541238835615,-3.7618492674550894
1,10.0,-3.761868829756558,-3.7546138406828398,-3.7892950153499867,-3.7618536875128274,-3.7618414283144976,-1.7759997553701712,-3.607131649337995,-3.720632716860933,-3.716542180080223,-3.7618494763162755
2,20.0,-3.761871736381156,-3.7546135323922876,-3.7892950279425643,-3.761856580548535,-3.761844189753113,-1.776866428820454,-3.607131443993314,-3.7206341463754313,-3.7165483117527094,-3.761852166851936
3,30.0,-3.7618849113256845,-3.754613991676636,-3.7892992213886134,-3.761868824147593,-3.761856077039224,-1.7779596820934138,-3.6071358907068296,-3.7206410762360673,-3.716570020309037,-3.761864162097473
4,40.0,-3.7619215784810183,-3.7546199170176378,-3.7893171029332398,-3.7619034620685077,-3.7618898480092198,-1.7792436485310468,-3.6071560257022783,-3.720662433487433,-3.716620816527493,-3.7618983927304193
5,50.0,-3.761999537356267,-3.754640989965714,-3.7893638498071396,-3.761978522783315,-3.7619635536865657,-1.7807094446151823,-3.6072077231420954,-3.7207119084430715,-3.716715704001371,-3.7619728900626903
6,60.0,-3.762137831833205,-3.754690846019107,-3.789457876573432,-3.7621133537495566,-3.7620966950313424,-1.782358313799058,-3.6073085507649365,-3.720805505119578,-3.7168703543248944,-3.7621070460009642
7,70.0,-3.7623538661678757,-3.7547844588126904,-3.789617494295959,-3.7623255576609207,-3.7623069994081453,-1.7841931871878778,-3.60747509837459,-3.720958923015182,-3.7170995198726997,-3.7623185129734456
8,80.0,-3.762661918389774,-3.7549359323331166,-3.789858627046849,-3.7626295261848823,-3.7626089634183693,-1.7862149087619734,-3.607721482718829,-3.721185942644711,-3.7174158210792068,-3.7626217058442215
9,90.0,-3.7630727594748796,-3.75515728728877,-3.7901938757498854,-3.7630361046873935,-3.7630134577956103,-1.7884217727438452,-3.6080588188947775,-3.721497718084853,-3.71782913848087,-3.7630274791311216
10,100.0,-3.7635939242455376,-3.755458089454982,-3.7906324755854346,-3.7635528548960338,-3.7635280770765425,-1.7908101932168152,-3.608495305329439,-3.7219027133062133,-3.718346658160015,-3.7635434127094385
