,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20736990214180084,0.07561346678378102,0.020338676566139167,0.17629015919701288,0.16599372708968613,0.07451206384087,0.08441186123769343,0.1798344692325728,0.06870345861887983
2,20.0,1.41946415782607,0.7478542614681707,0.19535000770629676,1.3372210502910593,1.247136550489253,0.6119256318854339,0.8168259301441786,1.3378834606441083,0.6779422625491431
3,30.0,4.023364939516796,2.4457831977752993,0.7906710747868463,3.9209745781582055,3.7110663819016962,1.8512036197430204,2.3444366540073034,3.9067674006938966,2.1399063221918215
4,40.0,7.2157491490145125,4.719210596888233,1.9487408851983679,7.105039492782457,6.807425461899719,3.632441846338953,4.3525120334196545,7.073745345146364,4.134299516017884
5,50.0,10.263429601581416,7.083240076242458,3.55464893864183,10.150828051986002,9.810864100372642,5.6659133176256775,6.530570674377792,10.107250427280247,6.304165067560221
6,60.0,12.87575318238895,9.308133462871337,5.4027939899335715,12.767135856262724,12.4185722860659,7.731182401711962,8.668589237554636,12.717121065307332,8.433181213228137
7,70.0,15.01171619376103,11.312640047339222,7.310355369094809,14.91172551727789,14.574689420719437,9.693944469629518,10.648953303645234,14.859774904550985,10.407752753471756
8,80.0,16.726097101652257,13.081787308176738,9.151455465718719,16.637132401161992,16.322086152092723,11.485170373967623,12.419050960740504,16.58627475241717,12.178215545396256
9,90.0,18.096305764127628,14.628274221198,10.854924070864351,18.028090302810163,17.730286474645663,13.079343153017644,13.967109463409368,17.971050844001372,13.733325466263848
10,100.0,19.19430505423875,15.975073507541374,12.389864689530302,19.130308553080578,18.867125515436193,14.47688988754767,15.30398061915516,19.085613434050007,15.082990153613784
11,110.0,20.0803904316859,17.14755797527959,13.750722294129226,20.013265334673243,19.789906733721644,15.691783873472247,16.450987715588333,19.986525405093484,16.2470627894439
12,120.0,20.799231789827246,18.170034941755446,14.945943355828737,20.756171788501966,20.545138871223713,16.74373273231317,17.432718902441092,20.71873768026498,17.248686612820524
13,130.0,21.3885113309469,19.064332766102922,15.99057278643964,21.354459659728963,21.16601569708469,17.65372282845224,18.273221826950053,21.31918360574029,18.110717024100644
14,140.0,21.87546040390716,19.849451182535716,16.9018797847859,21.849711164844287,21.71721773951999,18.4417299742896,18.99427039627463,21.816238435833093,18.854033507448943
15,150.0,22.28093004427916,20.541628078060732,17.69699217824901,22.262070598787467,22.11758809314391,19.125708652244352,19.61477869065742,22.2346730620411,19.49693004281494
16,160.0,22.62048179067289,21.154569305117736,18.391744143027363,22.609039655038487,22.43503452559899,19.721286947184307,20.150795398116422,22.58519007257603,20.055041206074012
17,170.0,22.907543391189577,21.699834000915658,19.000221003612737,22.9025111933441,22.784254107408955,20.24181768644589,20.615759805442647,22.87999335665826,20.541553811583135
18,180.0,23.151048832001127,22.186999147107382,19.534676156890786,23.145722252517015,23.05330320649655,20.698582062298428,21.02084780442527,23.13087049631348,20.967510340965703
19,190.0,23.358646606608577,22.624208520261146,20.005625922275655,23.362539609218445,23.277470647901627,21.10105933374559,21.375324884892656,23.346181112131497,21.342112171372175
20,200.0,23.537144424431236,23.018295506695566,20.422029521620733,23.55038730261411,23.472312648835285,21.457197156188556,21.686869355880393,23.532207717340338,21.673022002503178
21,210.0,23.69064964500446,23.374732380557635,20.79149070480622,23.702599606421913,23.64148407774034,21.773653561407585,21.961850740809716,23.691442464222476,21.966625495609822
22,220.0,23.82360677497453,23.69846874287604,21.120450402682714,23.83853905666548,23.78917583063726,22.05600702983094,22.2055667732082,23.828755686465026,22.2282662287417
23,230.0,23.938955757425216,23.993583149482543,21.41436489502466,23.956195863462806,23.918907069199705,22.308947871153563,22.42243672865437,23.947884046862114,22.462406821478872
24,240.0,24.039440248219186,24.2632000102689,21.67786326659974,24.05901520938046,24.032301290490373,22.536428699082897,22.61615795315702,24.05286741668552,22.672796556601316
25,250.0,24.12722838658803,24.51045010989393,21.914881459969216,24.14871445291819,24.127007622874668,22.741783718731025,22.789838074390897,24.144522764212873,22.862610363630417
26,260.0,24.203800710920863,24.737731502138363,22.128770778443336,24.227109612872475,24.21097219971101,22.927841996456674,22.946098367713777,24.224049166762132,23.03451545511556
27,270.0,24.270981626464813,24.94721928424733,22.32239247372304,24.295565059736475,24.290372972609408,23.09700835872906,23.08715832805605,24.293983148032954,23.19076988288619
28,280.0,24.330094753156445,25.140220140168676,22.49820299374873,24.35565705873442,24.358866761991923,23.251336180800177,23.214906222755886,24.35532562692874,23.33332884368564
29,290.0,24.382094452530612,25.31900528245432,22.65831186957897,24.408564326562246,24.418464547591885,23.39258731532301,23.330951913950894,24.409387839540084,23.463840859692336
30,300.0,24.427673286864987,25.46935225463042,22.804532047489126,24.454865513709855,24.471488369698577,23.522272360600123,23.436674889447744,24.45697627399633,23.583727357937455
31,310.0,24.467897364954165,25.645200049283936,22.93843819043379,24.49552501866237,24.518497719498345,23.641693695767064,23.53326314357192,24.49873317361103,23.694215626997742
32,320.0,24.503294243626133,25.797589470503365,23.06139956899414,24.531202672843513,24.559992260614237,23.751973150331445,23.621741221932364,24.535506963174377,23.79634942387526
33,330.0,24.534480471173044,25.903202110559928,23.174601611192028,24.562634851645075,24.59688577210084,23.854094503453464,23.702997920673752,24.567778908351496,23.891078756289115
34,340.0,24.56210028548402,26.035643052434068,23.279080155632847,24.590159440535874,24.629721556142563,23.94891529998082,23.777804676757693,24.59606275052071,23.979187060361696
