,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08109555331654493,0.03280108419766451,0.08019948780109662,0.09588484175532354
2,20.0,0.5580588406734756,0.27949150703048226,0.7207740572908004,0.7001325212114372
3,30.0,1.7045228441797788,1.0525021430067447,2.318689175312966,2.161121253626337
4,40.0,3.4940415843733335,2.4622608956677308,4.585514224876469,4.30613459622067
5,50.0,5.615618174936661,4.311650914525973,7.063185657364864,6.72569135190959
6,60.0,7.7832001117542475,6.3432040878164315,9.445904451621535,9.097697875419394
7,70.0,9.829908201001494,8.362856997003677,11.584748947967588,11.252305978019281
8,80.0,11.678837481791621,10.255215394877784,13.435263496884096,13.130885325166442
9,90.0,13.306693502168539,11.965250254465825,15.005085564042153,14.73227044605423
10,100.0,14.719074347215798,13.477395253634015,16.324150900922373,16.08339477160247
11,110.0,15.93543447550208,14.798026298171845,17.429110367652726,17.218931391246926
12,120.0,16.978698393769974,15.944037637696923,18.356479830289484,18.17304753038591
13,130.0,17.87454359809574,16.935952283389295,19.135942422818605,18.978811788298646
14,140.0,18.643803427029933,17.79479869291482,19.795182281625646,19.65998543457685
15,150.0,19.30680579604727,18.53933969498599,20.35513676047918,20.23923935806438
16,160.0,19.88004790806027,19.18731094633565,20.833420677570196,20.737590275751625
17,170.0,20.37749724089831,19.752158911262335,21.244276605348528,21.16239525346418
18,180.0,20.81142006236156,20.247672002558346,21.59818487238443,21.53404355889561
19,190.0,21.19079225985805,20.683219106610686,21.90727732202674,21.85311662189146
20,200.0,21.524998443879298,21.068324877540693,22.175474986267353,22.135993716577772
21,210.0,21.818987466204366,21.409692457902796,22.412147020725907,22.382438242172288
22,220.0,22.080246867525084,21.71411327067503,22.619048024282794,22.600387336261825
23,230.0,22.31292337631137,21.98646275176501,22.803481824639587,22.79442667015245
24,240.0,22.52040841030354,22.230453529172703,22.967964470642507,22.96580164248715
25,250.0,22.706117132484003,22.452051563931207,23.112442538665416,23.11882242744545
26,260.0,22.873506781617614,22.65089954052845,23.24416412015502,23.259498358535375
27,270.0,23.024284613920738,22.83272660534574,23.36195798326153,23.382813281832398
28,280.0,23.161148248365112,22.99753072647783,23.466794836486073,23.49762750748459
29,290.0,23.285273603516377,23.150309534863887,23.565067915409234,23.59663828267916
30,300.0,23.398159477987285,23.28758383715109,23.64895571819101,23.690932343839133
31,310.0,23.501370394856387,23.416865581437833,23.73171559537686,23.77781367314078
32,320.0,23.59545294439147,23.535061421646727,23.803346915820853,23.85126622423421
33,330.0,23.6827639639717,23.645172312724956,23.867636092231603,23.925427462683324
34,340.0,23.761604601684006,23.746670581977984,23.930047243211963,23.991345914587267
35,350.0,23.836077341096566,23.84301413426252,23.98573970019198,24.04897487469105
36,360.0,23.902901965615666,23.93016717252477,24.038157197291305,24.107314918507363
37,370.0,23.96670427203915,24.015709101400557,24.084083606444157,24.166648422900572
38,380.0,24.024619300718964,24.092857424453577,24.12957746284358,24.194443488416475
39,390.0,24.078222302005393,24.169547269070943,24.169011177550043,24.25829174066567
40,400.0,24.129574541046527,24.236099217632695,24.209854485233357,24.298884178163046
41,410.0,24.17576622898283,24.305960873096772,24.24143455421882,24.32622208590854
42,420.0,24.220120647935133,24.366944263976226,24.278264072280027,24.372884623503637
43,430.0,24.261539146519087,24.42849674306588,24.30340497373012,24.394580840409898
44,440.0,24.29974112186867,24.48714903269417,24.339372699613417,24.446737670720474
45,450.0,24.335150093433885,24.540803152306168,24.362488680084585,24.455758439132225
46,460.0,24.370153288810794,24.59238996957272,24.38659756948617,24.491292548760242
47,470.0,24.401134252083473,24.647279292069648,24.41245665361023,24.517106794490804
48,480.0,24.432226315962428,24.6934316278983,24.435410984043678,24.559173532178868
49,490.0,24.45972384953004,24.740423548408657,24.4530447464968,24.56921168332787
50,500.0,24.486752704026916,24.79067158559102,24.477074137271433,24.58590302322734
51,510.0,24.511714041603412,24.831514247516836,24.495478244180067,24.58974507667003
52,520.0,24.536777323132647,24.874456728415645,24.508436693841503,24.651438316807567
53,530.0,24.558248440889248,24.92017353595198,24.52960691511505,24.66223610300259
54,540.0,24.58032196047754,24.959931995360577,24.543486195731994,24.67159664675962
55,550.0,24.600650013422776,24.997373625880808,24.55786913240966,24.662816358557016
56,560.0,24.62029304072724,25.03930820471202,24.577206712166703,24.72927793031569
57,570.0,24.638042719256156,25.08075942081046,24.585330175906382,24.71223078314905
58,580.0,24.656285119301966,25.118195186680442,24.59623328192863,24.732308044621572
59,590.0,24.67276656354064,25.15101582993085,24.619370066035952,24.771782834340726
60,600.0,24.688316754007598,25.189462387410998,24.61893965939673,24.724870503442915
61,610.0,24.703867243010606,25.230795084242587,24.637012206100973,24.776109101192613
62,620.0,24.718630003014525,25.26110008470441,24.64543448413439,24.823841376490144
63,630.0,24.731980706323856,25.301616950935802,24.657240895075514,24.795041317751465
64,640.0,24.74555895471632,25.336975506808535,24.67458766149231,24.76736430724019
65,650.0,24.758186553852873,25.366807023786556,24.667440863343124,24.886752094821468
66,660.0,24.769574836152216,25.40218514348887,24.686278623248345,24.784783818866618
67,670.0,24.781973007693,25.45023931894147,24.690116050287493,24.894617868341815
68,680.0,24.793170345428944,25.468816291644604,24.70432193023689,24.803830464667826
69,690.0,24.803674387299314,25.51243331476025,24.70744323231029,24.88293930452646
70,700.0,24.81364873906358,25.545786690997396,24.719172996456113,24.90551502060945
71,710.0,24.82325812052249,25.573858366968256,24.71837961386281,24.82300656249893
72,720.0,24.833432136561186,25.61448922375432,24.738044931442406,24.919861982983416
73,730.0,24.841986181515274,25.654395908337083,24.7319599081943,24.91758473938448
74,740.0,24.850322241410968,25.680909004764896,24.74456267986224,24.89392437572869
75,750.0,24.859369086343378,25.71501579505879,24.756367184320222,24.99978134144112
76,760.0,24.8675221043963,25.752485162184335,24.753852587352895,24.72970534049208
77,770.0,24.87469984931532,25.80292450021104,24.760145513186227,25.04328111176009
78,780.0,24.882062587755474,25.816884989506846,24.769737882446535,24.922770893760212
79,790.0,24.890463646717865,25.850925586173034,24.76868679048906,24.986519867262356
80,800.0,24.89533112494112,25.898104923976206,24.789298454690602,24.89073863007893
81,810.0,24.903887206819977,25.93813278988388,24.77503725356325,24.93846709243467
82,820.0,24.908624475284174,25.96823382950757,24.78971982635347,25.094185885279888
83,830.0,24.916808357544973,25.997172828828617,24.798281181143228,24.826933104391617
84,840.0,24.921585632718863,26.052063039009685,24.796066277027304,25.002352228776754
85,850.0,24.927191544336026,26.082041565087696,24.798924545532522,24.99155294395464
86,860.0,24.93253714550998,26.108327103927316,24.8060007984766,25.067365121086898
87,870.0,24.93897948082008,26.16622773526779,24.819829388443114,24.832202354075825
88,880.0,24.943636670555957,26.177061337110487,24.809508629428876,25.167256969375572
89,890.0,24.949019356944948,26.249623719658445,24.81848003035242,24.795346266720163
90,900.0,24.952485403874924,26.284624582335738,24.82150064054543,25.19037062061404
91,910.0,24.95852587014147,26.301831170896513,24.82525637848405,24.935089317432652
92,920.0,24.963732547757306,26.35324853789395,24.83383751616863,24.956828177986566
93,930.0,24.96584800799148,26.399821250428907,24.835998594030578,25.178128160197257
94,940.0,24.971133723381403,26.4408235520726,24.826086467934424,24.817046708221334
95,950.0,24.97617631853223,26.479669394803963,24.85560309272322,25.232005456601044
96,960.0,24.97807084646488,26.53765430241535,24.83410945912596,24.966747335467563
97,970.0,24.98416218815021,26.555886014808216,24.853752189448063,24.991663473040788
98,980.0,24.985853722659513,26.60380461871841,24.841120615403423,25.010654492033698
99,990.0,24.991618942325733,26.672644065993133,24.84632231904224,24.97189096579024
100,1000.0,,,,
