,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,152.37592399904605,223.77577059142624,183.67399549461103,152.37052606307046,152.3471077225587,29.838382399959862,185.25618743053067,199.3320395753357,173.22954864524215,152.36229999329888
1,10.0,152.37374335720085,223.77510666372743,183.6701203295956,152.3698745102352,152.34634712701376,30.20662755009455,185.2536306405845,199.33196741563194,173.22952955066418,152.36138076278127
2,20.0,152.36420439220342,223.76672344357047,183.6463849266193,152.36447954391946,152.34145867637253,30.774161987848654,185.23437468591757,199.33017126126188,173.22673429574363,152.35568158127126
3,30.0,152.3428698026633,223.7371786714465,183.5913681177567,152.34872065328892,152.32747902264487,31.413630701980452,185.18315716404757,199.319704357967,173.2224861856847,152.34009148490492
4,40.0,152.3075248987003,223.67194326368374,183.501088875151,152.31877878100173,152.3000580912426,32.093431542280506,185.09413492984308,199.29140591032478,173.2190908377636,152.3105844697997
5,50.0,152.25879445431127,223.5580354395634,183.37794007935247,152.2744493347145,152.2584369326798,32.807254561285596,184.96844937898302,199.23978565146203,173.2171251077598,152.2667948592073
6,60.0,152.19885678966983,223.387405726831,183.2280161681179,152.21780850726813,152.20439387716124,33.55488131159336,184.81044339853943,199.16354887044727,173.21708994859077,152.21066960752538
7,70.0,152.1301663332667,223.15753251294288,183.05861723294632,152.15137181660654,152.14041748481333,34.338127178467154,184.62542415101544,199.0639021563411,173.21974222342138,152.1447298128828
8,80.0,152.05485394778083,222.86997652993395,182.87681867400008,152.0773783311296,152.06874430777057,35.1585026262164,184.41866304273393,198.94323752804746,173.2259490575587,152.07118612219386
9,90.0,151.97459277636352,222.52864441180637,182.68881590109189,151.99762298711607,151.9911858638922,36.0171861037406,184.1949469528115,198.80429764563334,173.2363628218446,151.99183725166222
10,100.0,151.89063755983,222.13850402442012,182.49969864520477,151.91346706804103,151.90912805809674,36.914868858521935,183.95842878173897,198.64977483279955,173.25146627584652,151.90807389226185
11,110.0,151.80396099660263,221.7047813247806,182.31347461753865,151.82592326957152,151.82360778770993,37.85195781145143,183.7126130038899,198.48211650874734,173.27148839679452,151.82092298616575
12,120.0,151.71527931980106,221.2325133841508,182.13319447200053,151.73576606532055,151.73541046297137,38.82820871915238,183.46039860110506,198.30345631881588,173.29652406265265,151.73111988711815
13,130.0,151.62510711002545,220.72632868255818,181.9611229930871,151.6435752634286,151.64511625524887,39.843498481494,183.20414732646643,198.1156083651939,173.32653675099797,151.63927831713497
14,140.0,151.5338534491523,220.19035854852174,181.79890073434674,151.54979836677194,151.55317501729328,40.89704519442331,182.94577695809846,197.92008469256083,173.36140498296538,151.54582271324014
15,150.0,151.441811212315,219.62822746095887,181.64768793579051,151.45471862865722,151.45992707198639,41.988553074049335,182.6868265794373,197.71814288537206,173.40089643625262,151.45109387331362
16,160.0,151.34922082776416,219.04308697409155,181.50828924877226,151.35863664898517,151.36562277009034,43.11716328932683,182.4285271119003,197.51081987721003,173.44488967294575,151.35533969435375
17,170.0,151.25624933821658,218.4376531139346,181.38123582400706,151.26174940000783,151.2704775837015,44.28264334400852,182.171870881785,197.298977454094,173.49310976260676,151.25876049506405
18,180.0,151.1630660162555,217.81426542558665,181.26686510065798,151.1641975371767,151.17465965208086,45.48328074088892,181.91764898487756,197.08332239180126,173.54535933834356,151.16153539761248
19,190.0,151.06971490397783,217.17493392551089,181.16536462679645,151.0661139821856,151.07827537408937,46.718732902801705,181.66649122692033,196.86443626989836,173.6014202505449,151.06375014824803
20,200.0,150.97633345033702,216.52138661145284,181.07683126420002,150.9675895711196,150.98144752203063,47.98684879799456,181.4189018503566,196.6428289235839,173.66101618330296,150.96553860538248
21,210.0,150.88297871949155,215.85510803023504,181.00127446432248,150.86871486560165,150.88424165699777,49.288811428550574,181.17528976958218,196.4188884776062,173.72404942062965,150.866966251228
22,220.0,150.78968936985805,215.17738248555503,180.93866274543237,150.76954459693908,150.78672894310623,50.622626576618174,180.9359722885721,196.1929699182245,173.7902549565273,150.76810049635256
23,230.0,150.6965506478223,214.48931779515326,180.8889148705398,150.67013073043813,150.68896203466855,51.98753362472642,180.70121285786175,195.96535947942104,173.85950708793763,150.66899329633364
24,240.0,150.60351205569657,213.79187169418233,180.85194512141047,150.57052830391171,150.5909914694089,53.384746553742694,180.4712174797791,195.73629828133997,173.9316445230211,150.56968434357555
25,250.0,150.51067651992747,213.08587787643984,180.82763728402148,150.47075913733258,150.49284427100864,54.81030737851098,180.24614778370474,195.50600360115783,174.00650074021053,150.4702148162967
26,260.0,150.41804941337068,212.3720616233187,180.81587333311856,150.37085488440292,150.39456645392636,56.26481197945826,180.02612729123155,195.27464495967791,174.08394799021644,150.37060915442075
27,270.0,150.3256545322965,211.651057824343,180.8165236324481,150.27084415289764,150.2961672930105,57.744693575449034,179.81128532561652,195.04237960334567,174.16384842521873,150.27089165865033
28,280.0,150.2334870324359,210.92342117005072,180.82946935354533,150.17075725167817,150.19768028954897,59.25377331415428,179.6016869973756,194.80934059082767,174.24614946091813,150.1711005593202
29,290.0,150.14155950853092,210.1896378290962,180.8545810883644,150.07059490513657,150.09911941257593,60.789349266158595,179.3973946737969,194.5756404904653,174.33061425706146,150.07123583453236
30,300.0,150.04990466541773,209.45013553510222,180.8917443265912,149.97038541159148,150.00050286219343,62.35422356963159,179.19846884965236,194.34138613360864,174.41731823861568,149.9713139547076
31,310.0,149.95852876396017,208.70529508474883,180.94083678301354,149.87013504696307,149.90183082407762,63.941992192691,179.00495092192162,194.10664754820903,174.50601088145933,149.87135362827232
32,320.0,149.86741696698158,207.9554479084536,181.00173450881968,149.76984710771296,149.803127430152,65.55453143134712,178.81685706549723,193.87153150835,174.5966951718303,149.77135835242717
33,330.0,149.77658362124174,207.20089146153833,181.07434443404708,149.6695480236446,149.70440550281612,67.19133859528134,178.63424211250233,193.63608615140524,174.68923334869606,149.6713474381482
34,340.0,149.686059063735,206.44189289610125,181.1585615989019,149.56923151301092,149.6056645701929,68.84616351441788,178.45711522036697,193.40036916248079,174.7836777131022,149.57132722030693
35,350.0,149.59582924285795,205.67868254698186,181.2542892965506,149.4689146716163,149.50691320530115,70.52793653152466,178.28541134339383,193.16444060942285,174.8797525023428,149.47129626968442
36,360.0,149.50587489680112,204.91146853326907,181.36142381431722,149.36859931415452,149.4081619805819,72.23203659319891,178.119286377508,192.92831889393403,174.97765166492667,149.37126514670408
37,370.0,149.41624045447355,204.14043865155332,181.4798911125443,149.26827789090999,149.30941437072454,73.96413933591984,177.95866673625886,192.69213181314885,175.07703425682774,149.27124209726836
38,380.0,149.32690404267998,203.3657575040331,181.60960965588043,149.1679855786959,149.2106679616773,75.71281514761384,177.80353463229946,192.4558363295171,175.17807546052936,149.17122830411793
39,390.0,149.23786002588935,202.58757712917875,181.75049624889516,149.06769762209154,149.11193378235424,77.48242054513784,177.65390930809778,192.21946375516336,175.2805478562564,149.07123059720024
40,400.0,149.1491226370584,201.80602618982832,181.90250552345674,148.9674298819871,149.01322198229266,79.2726611592097,177.50988623073033,191.98309542215733,175.38454462996663,148.97125556455305
41,410.0,149.06070772554762,201.0212296440962,182.0655322299569,148.86718156415478,148.9145286903924,81.07433352015481,177.37129359648964,191.746716580741,175.48997097852708,148.87129217940563
42,420.0,148.97256930207877,200.23328963535187,182.23955332403514,148.76695837455313,148.81586038556227,82.90223473939803,177.2382664932623,191.5103906854413,175.59681674035846,148.77135642962486
43,430.0,148.88480826680433,199.44230183445595,182.42446789585753,148.6667599509416,148.7172073957654,84.74943968198215,177.1107973709118,191.27413786029993,175.70495227273855,148.67145034178932
44,440.0,148.7972801061333,198.64835620286897,182.6202593240432,148.56660384316515,148.6185769890462,86.6239165595166,176.988818137615,191.03793496418047,175.8144204378058,148.57156367908516
45,450.0,148.71011792826613,197.8515260845372,182.8268664772168,148.46647699747044,148.5199828048361,88.50953528610651,176.8723855364017,190.80183439213138,175.9251448818371,148.47171526696044
46,460.0,148.62318624086274,197.05188128857753,183.04425029937616,148.3663702399971,148.42141888489618,90.41313707621399,176.76148442243488,190.56582806110336,176.03707272200808,148.37189319779915
47,470.0,148.53666455191012,196.24948298353556,183.27236635836672,148.2663061138764,148.3228928950889,92.33449332918062,176.6561926036745,190.32997624291858,176.15027681980754,148.27210882976775
48,480.0,148.45042389372048,195.44438817526813,183.5111685229168,148.1662739293119,148.22439106613317,94.27309268202626,176.556488268954,190.0942966203271,176.26494683559676,148.1723590918607
49,490.0,148.36445542624153,194.63664370254767,183.76063814640003,148.06628322685967,148.12592122945065,96.21691912172363,176.4622017436243,189.858758482466,176.3800762592941,148.07264261074164
50,500.0,148.27888054518797,193.8262909123603,184.0206957730544,147.96632421222557,148.02748803012838,98.18758886824692,176.37358157470928,189.6234265661523,176.4965353508275,147.9729561512372
51,510.0,148.19352562762063,193.01337169074665,184.2913849684164,147.86639250104068,147.9291001298781,100.1744622518293,176.29060901465692,189.38821632680413,176.61423472000564,147.87331249710002
52,520.0,148.1085997048688,192.19791632959257,184.57261054768225,147.76651913030875,147.83074000630862,102.17728539645948,176.2128703067318,189.15323738990628,176.73312528136674,147.7737136570434
53,530.0,148.02388198966744,191.37995927309657,184.86441576262732,147.66667384299532,147.7324218285845,104.19580649539178,176.14107244084713,188.91846197787703,176.85294030871333,147.67415928594784
54,540.0,147.93953069562735,190.5595210842661,185.16674793804756,147.5668701157786,147.63413095944802,106.22978742474815,176.07457603823764,188.683877249106,176.97377186539651,147.5746327980642
55,550.0,147.85549904182508,189.7366247950347,185.47960244530466,147.46712054012264,147.53589500010602,108.27894735158294,176.013856969071,188.44956409187117,177.09567555582012,147.47514750167315
56,560.0,147.7717256880958,188.9112919838419,185.80291073186544,147.36740695118647,147.43769672095218,110.34303550116061,175.95893108086076,188.21541688164936,177.2186092907978,147.37570138274918
57,570.0,147.68827786363693,188.08353457426338,186.13670452072103,147.26773768428015,147.33952949153257,112.42169808457439,175.90934660151032,187.9815806396585,177.34227760884633,147.27630211831158
58,580.0,147.6051831876913,187.25336495249445,186.48092948290173,147.16809278073916,147.2414156411007,114.51502826149377,175.86521439148618,187.74791194047256,177.46697240402722,147.17694706671693
59,590.0,147.52238778776146,186.42079660842808,186.83564816114378,147.0685055774217,147.1433328082549,116.62226417201947,175.8273668664236,187.51463507361868,177.59258845157535,147.0776328446608
60,600.0,147.43990334234624,185.58583339242176,187.20084435425798,146.96896400431223,147.04529794975693,118.74365673653472,175.79550437750103,187.281499504375,177.71913220815432,146.97834883280552
61,610.0,147.35775564675356,184.74848158174706,187.5764359275077,146.86947902437714,146.94729507264083,120.87895998504952,175.7681040010469,187.04872681793563,177.84663344704674,146.87911338020913
62,620.0,147.2759380878452,183.90874708626305,187.96248983101674,146.7700342047836,146.84934068382066,123.02790545734922,175.7470137520423,186.81610355196145,177.9752084353508,146.77993790781537
63,630.0,147.19438145172623,183.0666265588484,188.35898251840553,146.6706140354756,146.75143511941593,125.19000368367497,175.73145444610887,186.58388028185573,178.1043858502318,146.68079650949917
64,640.0,147.11317264998848,182.22211807091978,188.76584529620195,146.57124486498378,146.65355639651293,127.3654299118405,175.72165709215793,186.35189985278566,178.2342698084529,146.58168747785209
65,650.0,147.0322783551741,181.37522534169315,189.1832289859308,146.4719222076033,146.5557275088113,129.57434897800326,175.71808009528786,186.12021934336428,178.3649803536695,146.48262115610328
66,660.0,146.95164357549064,180.5259340319651,189.61096121596265,146.37264287828384,146.4579530082684,131.77316381460943,175.7200234030277,185.8887487312859,178.49756113759466,146.38360844165004
67,670.0,146.87141469390002,179.674248578172,190.04933437112308,146.27343162728695,146.36020749411082,133.98430954768995,175.72812759605165,185.65768706996155,178.6294749046418,146.284663645979
68,680.0,146.79155772302704,178.82015126958825,190.49790968799735,146.17425954926574,146.2625242029876,136.18838473217647,175.74747974919015,185.42695426121952,178.76271421912068,146.18574280871505
69,690.0,146.71187371359252,177.96363661662352,190.95699053991814,146.07507845702767,146.1648671359887,138.44916706851504,175.76175803768788,185.19652561291815,178.89686154277385,146.08684431586647
70,700.0,146.63249375352254,177.10469488911627,191.4264986257232,145.9759959133129,146.06725626317876,140.6996080479462,175.78531978379235,184.96629229195543,179.03057026168713,145.98801076461265
71,710.0,146.5536334399393,176.24331134147243,191.90667874208566,145.87699083738386,145.96969020857566,142.93549395491002,175.82137761263385,184.73646755648525,179.16679172601857,145.88922349088793
72,720.0,146.47493067357217,175.3794702535076,192.39713234792612,145.7779814922446,145.87216716711458,145.23230407055144,175.85437244746336,184.50691495725547,179.30162059329035,145.79050224073708
73,730.0,146.3965829207127,174.51316199471322,192.89831130135553,145.67903855952065,145.77470436110343,147.51447430822492,175.89095277009775,184.27771053876182,179.44070079116221,145.691809232186
74,740.0,146.3186849355576,173.64436553344055,193.40975606329974,145.58015313842577,145.67727533531388,149.78492589932517,175.84216354602225,184.0488142857352,179.57653924859622,145.59314960066772
75,750.0,146.2408631772996,172.77306452866702,193.9318860481278,145.48127548054472,145.57990830691125,152.1151610194189,175.97423377671697,183.82028600580472,179.71561494344886,145.49455294199558
76,760.0,146.16343639302417,171.89923878134653,194.46432910193516,145.3825056008076,145.48253033943845,154.43624732450814,176.06523623345615,183.59205283024633,179.8622862378493,145.39599150375776
77,770.0,146.08636030339738,171.0228689708499,195.00747237792922,145.2837291708666,145.38528178560352,156.73420560209638,176.13146650222558,183.3642303702412,179.9968204438178,145.2974857640862
78,780.0,146.00982938873503,170.1439350769123,195.560591984937,145.18503149434503,145.288035252621,159.06917572891365,176.20304033973073,183.1366438300704,180.13806110363987,145.19902727019706
79,790.0,145.93315511991506,169.26241451634792,196.12493084700202,145.08636016188444,145.19081418156804,161.4498665821103,176.28799043469775,182.9094315344892,180.2788472973324,145.10062377993162
80,800.0,145.85709601798973,168.37827877937733,196.69964005224855,144.98774499435763,145.0936631670739,163.812284483304,176.3729673669007,182.68261289307577,180.42071375759883,145.0022482807425
81,810.0,145.7812900025397,167.49150768535225,197.28521150627364,144.88918632663317,144.99655933053302,166.1490370239109,176.4649081328159,182.45614819836845,180.56358742081525,144.903935829099
82,820.0,145.70577581477355,166.60207474103336,197.8811524708278,144.79065146359108,144.89952398947267,168.5256140512822,176.56528174608354,182.23002611865886,180.70719189394242,144.8056683962523
