,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,-3.73142077373184,-3.732511324722578,-3.701256158430727,-3.699170825858554,-3.68981578202815
1,10.0,-3.7314221348200265,-3.7325115280140184,-3.701256439285299,-3.6991711837914814,-3.6898160175953163
2,20.0,-3.731436509735169,-3.732515084220627,-3.7012635253948583,-3.699176339469539,-3.689819692427722
3,30.0,-3.731486384112755,-3.732533109660702,-3.7013030227086365,-3.699198583130459,-3.68983706331994
4,40.0,-3.731600798675574,-3.7325877808508614,-3.701415503362767,-3.699257906818809,-3.6898859833225477
5,50.0,-3.731809282402763,-3.7327068475957836,-3.7016399824504767,-3.6993777718586403,-3.6899903454345635
6,60.0,-3.7321356274993294,-3.73291604011578,-3.7020056191879647,-3.699580602979024,-3.6901733123511313
7,70.0,-3.7325962809044837,-3.7332355698342234,-3.7025308137736825,-3.69988477214175,-3.6904541797024777
8,80.0,-3.7332012592814743,-3.7336796361435947,-3.7032252286951444,-3.700303951513045,-3.690847311452351
9,90.0,-3.7339556721033587,-3.734257201459963,-3.7040922905264724,-3.7008471942221433,-3.6913623948877383
10,100.0,-3.734861099474194,-3.7349731232998296,-3.705131305958112,-3.7015199297200576,-3.6920053042444305
11,110.0,-3.7359167278311274,-3.735829230872683,-3.706339024412216,-3.702324699859238,-3.6927789446632406
12,120.0,-3.737120141280745,-3.7368252174346472,-3.707710695616812,-3.703262044226855,-3.693684052441648
13,130.0,-3.738467924009171,-3.7379593195515537,-3.709240765862355,-3.7043309111417315,-3.6947198144185367
14,140.0,-3.7399560516403016,-3.7392288207148816,-3.710923332049045,-3.7055292413087275,-3.69588435340556
15,150.0,-3.7415801856973,-3.740630407595558,-3.712752411894383,-3.7068543883234315,-3.697175074723523
16,160.0,-3.7433358517590776,-3.742160422889661,-3.714722122441621,-3.708303124191368,-3.6985889560146337
17,170.0,-3.745218572254209,-3.7438150403862824,-3.716826779861106,-3.7098722091159284,-3.700122723944761
18,180.0,-3.7472239379131156,-3.7455903822991914,-3.7190609478932655,-3.711558030219369,-3.701772931928293
19,190.0,-3.749347672662075,-3.747482598694434,-3.7214194714105675,-3.713357190461434,-3.7035361551424866
20,200.0,-3.7515856573944673,-3.7494879228012556,-3.7238974797985365,-3.71526612208766,-3.7054088832902945
21,210.0,-3.753933944076726,-3.7516027009685815,-3.7264903801838183,-3.717281535673807,-3.707387813634723
22,220.0,-3.756388771597742,-3.7538234154893373,-3.729193859833183,-3.7194000332892974,-3.709469660646944
23,230.0,-3.7589465588083795,-3.7561466909501693,-3.732003862791462,-3.7216184883161527,-3.711651242712307
24,240.0,-3.761603905637049,-3.758569303328248,-3.7349165786363723,-3.7239337353036386,-3.713929519146034
25,250.0,-3.764357587112026,-3.761088176665444,-3.7379284258808223,-3.7263429377324178,-3.716301585283473
26,260.0,-3.767204543934477,-3.763700382274819,-3.741036033506307,-3.728843217882593,-3.7187645859365515
27,270.0,-3.77014187610253,-3.7664031350978013,-3.7442362354061633,-3.731431905682324,-3.721315905884758
28,280.0,-3.773166836646386,-3.769193785886385,-3.7475260437917512,-3.7341065414567627,-3.723952997379787
29,290.0,-3.776276818161959,-3.7720698122525187,-3.750902648506718,-3.7368645764289874,-3.72667340781626
30,300.0,-3.779469345422545,-3.77502882043173,-3.7543633862455166,-3.7397036088310665,-3.7294747961289967
31,310.0,-3.782742070825552,-3.7780685301386363,-3.7579057524021304,-3.7426215572066424,-3.7323550106192434
32,320.0,-3.7860927651676124,-3.781186774020791,-3.7615273730893017,-3.745616306205637,-3.7353118433631525
33,330.0,-3.7895193073152007,-3.784381488945068,-3.765225997718196,-3.748685742058328,-3.738343315315667
34,340.0,-3.7930196796992197,-3.7876507012865153,-3.768999498743414,-3.751827980799375,-3.7414476427728602
35,350.0,-3.796591960601701,-3.7909925511966613,-3.7728458526730546,-3.7550411900319602,-3.744622810368181
36,360.0,-3.8002343196773496,-3.7944052379157767,-3.776763139632151,-3.758323630169999,-3.7478671276434756
37,370.0,-3.8039450142451696,-3.797887063764105,-3.780749531087417,-3.7616735652126403,-3.751178909972622
38,380.0,-3.807722375393334,-3.801436393962986,-3.784803290720038,-3.765089402882058,-3.754556564158608
39,390.0,-3.8115648141199796,-3.8050516763510465,-3.7889227617463086,-3.7685696843784644,-3.75799855456933
40,400.0,-3.815470807816621,-3.8087314213832153,-3.7931063620180474,-3.7721128147309444,-3.7615034038808073
41,410.0,-3.819438903441896,-3.812474198420831,-3.79735258434545,-3.7757173558303974,-3.7650697101916646
42,420.0,-3.8234677079156105,-3.8162786551942234,-3.8016599860122904,-3.7793821435933137,-3.7686961235733403
43,430.0,-3.8275558832069696,-3.8201434743693823,-3.8060271900730567,-3.783106013708632,-3.772381339263432
44,440.0,-3.831702153381285,-3.824067399291825,-3.8104528748680098,-3.7868870857818657,-3.776124121493471
45,450.0,-3.8359052887072034,-3.8280492339687955,-3.814935775265175,-3.7907247349660986,-3.77992326392917
46,460.0,-3.8401641105709343,-3.8320878248113766,-3.8194746798225934,-3.794617899375665,-3.7837776409668935
47,470.0,-3.8444774880241863,-3.8361820474957335,-3.8240684260577478,-3.798564631817946,-3.7876861100721544
48,480.0,-3.848844327031089,-3.8403308531272997,-3.828715894730641,-3.8025647221553083,-3.791647647104131
49,490.0,-3.853263583230964,-3.8445331924648936,-3.8334160119925156,-3.8066167097304784,-3.795661217995408
50,500.0,-3.8577342457378148,-3.84878809869704,-3.838167746762355,-3.8107202676324463,-3.7997258107755445
51,510.0,-3.8622553413168266,-3.8530945959089618,-3.842970103998395,-3.814873476328373,-3.8038405024871387
52,520.0,-3.8668259361816877,-3.857451793118659,-3.8478221281309763,-3.8190759397442218,-3.8080043485775397
53,530.0,-3.8714451227163216,-3.8618587755527636,-3.8527228950763295,-3.823326836551573,-3.8122164756097296
54,540.0,-3.876112031581952,-3.8663147091060686,-3.857671516115227,-3.8276249742575157,-3.8164760348012274
55,550.0,-3.8808258166693,-3.8708187615736915,-3.862667133705683,-3.831970015643905,-3.820782196677539
56,560.0,-3.885585665255927,-3.875370134757491,-3.8677089184458207,-3.836363374379964,-3.825134159545948
57,570.0,-3.8903907928020938,-3.8799680738671727,-3.8727960727641473,-3.8407964048548333,-3.8295311484358483
58,580.0,-3.8952404365200257,-3.8846118026976915,-3.8779278198377747,-3.845276584324936,-3.8339724069165992
59,590.0,-3.9001338570820585,-3.889300630376638,-3.883103414449921,-3.8497999483015843,-3.838457212628865
60,600.0,-3.905070345525816,-3.8940338558926477,-3.8883221332120557,-3.8543666987242453,-3.8429848985437305
61,610.0,-3.910049211189518,-3.898810779891926,-3.893583273335684,-3.8589754789763715,-3.84755471436722
62,620.0,-3.915069781980895,-3.903630776916153,-3.8988861590122603,-3.863624946917408,-3.8521660384269385
63,630.0,-3.920131408999158,-3.908493211030358,-3.9042301310468503,-3.8683165330903613,-3.8568182706767407
64,640.0,-3.925233466456371,-3.9133974371651234,-3.9096145533604165,-3.873048979854431,-3.8615107304198446
65,650.0,-3.930375340344481,-3.918342906331391,-3.915038808501966,-3.87782056615356,-3.8662428720935997
66,660.0,-3.9355564387455515,-3.923329013307318,-3.9205022962835434,-3.882629425998068,-3.871014039998452
67,670.0,-3.940776184607042,-3.9283551961890555,-3.926004433756718,-3.8874786157391186,-3.875823691462131
68,680.0,-3.9460340205290194,-3.933420916448601,-3.9315446563057876,-3.8923669663204583,-3.880671368908476
69,690.0,-3.951329400953369,-3.938525648207687,-3.9371224158708995,-3.8972935473371937,-3.8855563251247025
70,700.0,-3.956661798751666,-3.9436688597154568,-3.942737178465295,-3.9022495434422844,-3.8904782832563285
71,710.0,-3.9620306985845013,-3.9488500715939017,-3.948388424251156,-3.9072504008129316,-3.895436567864202
72,720.0,-3.9674356002882223,-3.9540688211646624,-3.9540756487201807,-3.912288884099234,-3.900430750322088
73,730.0,-3.972876017676195,-3.959324571662601,-3.959798362122076,-3.917352087598269,-3.9054603016517553
74,740.0,-3.9783514747878588,-3.9646168901150984,-3.9655560858162944,-3.9224549763111036,-3.910524822064778
75,750.0,-3.983861511455085,-3.9699453629126027,-3.971348353336853,-3.927591075594727,-3.915623811565517
76,760.0,-3.9894056771043,-3.9753095288383804,-3.9771747133803763,-3.932756272199777,-3.9207568228384684
77,770.0,-3.99498353303782,-3.9807089350532188,-3.983034722560884,-3.9379613019229733,-3.925923392629522
78,780.0,-4.000594652349255,-3.986143228948441,-3.988927952024424,-3.943204338035865,-3.9311232182485742
79,790.0,-4.006238615238571,-3.9916119715562117,-3.9948539805412397,-3.948477461937051,-3.9363557432855134
80,800.0,-4.011915018514002,-3.9971147392844695,-4.000812399864566,-3.9537792153143507,-3.9416206397304228
81,810.0,-4.017623462265249,-4.0026512216309875,-4.006802813312996,-3.9591132007376393,-3.9469174807404546
82,820.0,-4.023363561077162,-4.008220990532349,-4.012824826356244,-3.964487505715598,-3.9522459397937935
83,830.0,-4.02913493441411,-4.01382371602936,-4.018878062179428,-3.969880897979604,-3.9576055953773426
84,840.0,-4.034937215783238,-4.019458980274498,-4.024962148381744,-3.9753150998903535,-3.96299610245913
85,850.0,-4.040770041013272,-4.02512651147629,-4.0310767221499075,-3.980774261316768,-3.9684170574472444
86,860.0,-4.046633059969548,-4.03082594262434,-4.037221428951594,-3.986267355618482,-3.9738681705462655
