,temperature,mp-1226230 a=2.8269
0,0.0,11.863216196037977
1,10.0,11.863215841021646
2,20.0,11.863209927456904
3,30.0,11.863177723084553
4,40.0,11.863113935515791
5,50.0,11.863052208913127
6,60.0,11.863039253387164
7,70.0,11.863111861039634
8,80.0,11.863290359411874
9,90.0,11.863581976441774
10,100.0,11.863985158528127
11,110.0,11.864493715295627
12,120.0,11.865099195596624
13,130.0,11.865792814449716
14,140.0,11.866565801754861
15,150.0,11.867410307064487
16,160.0,11.86831915203376
17,170.0,11.869286123751701
18,180.0,11.870305848265492
19,190.0,11.871373567848437
20,200.0,11.872485409683566
21,210.0,11.873637808553008
22,220.0,11.874827890578107
23,230.0,11.876053025090197
24,240.0,11.877311103936387
25,250.0,11.878600327474633
26,260.0,11.879919080896093
27,270.0,11.881265924086613
28,280.0,11.882639847123905
29,290.0,11.884039672884793
30,300.0,11.885464782076607
31,310.0,11.88691429225597
32,320.0,11.888387713950745
33,330.0,11.889884541308636
34,340.0,11.891404503629435
35,350.0,11.892947049620666
36,360.0,11.894512040932762
37,370.0,11.896099362651643
38,380.0,11.897708890600793
39,390.0,11.899340536976064
40,400.0,11.900994101877851
41,410.0,11.902669845463944
42,420.0,11.90436775139646
43,430.0,11.906087991417149
44,440.0,11.907830522653546
45,450.0,11.909595721574147
46,460.0,11.911383604525149
47,470.0,11.91319450710231
48,480.0,11.915028756284565
49,490.0,11.91688650756969
50,500.0,11.918768073482351
51,510.0,11.920673878073767
52,520.0,11.922604295424199
53,530.0,11.92455967481651
54,540.0,11.926540418272868
55,550.0,11.92854694544442
56,560.0,11.930579927092186
57,570.0,11.932639492687612
58,580.0,11.934726484584441
59,590.0,11.936841176921956
60,600.0,11.938984371525608
61,610.0,11.941156525270786
62,620.0,11.943358395231815
63,630.0,11.945590325838557
64,640.0,11.94785318736422
65,650.0,11.950147779869258
66,660.0,11.95247463299435
67,670.0,11.954834515835811
68,680.0,11.957228385092812
69,690.0,11.959656909322522
70,700.0,11.96212101632361
71,710.0,11.964621503382551
72,720.0,11.967159361801142
73,730.0,11.969735555091624
74,740.0,11.972350982796716
75,750.0,11.975006692464113
76,760.0,11.977703874979941
77,770.0,11.980443494320728
78,780.0,11.983226804588444
79,790.0,11.986054965548146
80,800.0,11.988929376816737
81,810.0,11.991851000065564
82,820.0,11.994821490039488
83,830.0,11.997842093200532
84,840.0,12.000914359113468
85,850.0,12.004039762996571
86,860.0,12.007219816225616
87,870.0,12.010456441729946
88,880.0,12.013751032909134
89,890.0,12.01710560654377
90,900.0,12.020521895727605
91,910.0,12.02400192311524
92,920.0,12.027547748763062
93,930.0,12.031161507808646
94,940.0,12.03484521227836
95,950.0,12.038601312741248
96,960.0,12.042432347971653
97,970.0,12.046340777619568
98,980.0,12.050328971729346
99,990.0,12.054400223336602
100,1000.0,
