,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01507870575924359,0.008147508627943705,0.01695834353267634,0.02648586244532879
2,20.0,0.134445871376373,0.07524182875250328,0.19624922772166717,0.24718356629772362
3,30.0,0.4922459915359426,0.2957130913562605,0.7791814247178364,0.8432059421165295
4,40.0,1.1706190524178552,0.7547162865102024,1.800727216828447,1.8403999843792103
5,50.0,2.145051143546197,1.466324156323492,3.151883830638886,3.157223016341864
6,60.0,3.3410237792130406,2.394972291442461,4.709445484528107,4.683917963666957
7,70.0,4.682324433860748,3.487983557616784,6.375992584814328,6.3261317124753464
8,80.0,6.107201218709209,4.693479987771979,8.08354228380274,8.015335507129645
9,90.0,7.570181205699817,5.9677431677156445,9.787753227371772,9.70586482948799
10,100.0,9.039545650213036,7.276926540649596,11.461173010922629,11.369040738240217
11,110.0,10.494048732662767,8.596214082388373,13.087752500422212,12.987867480861203
12,120.0,11.920013030585125,9.908127995518345,14.658891187903997,14.553058439788256
13,130.0,13.30906353699106,11.200788083124193,16.17074057651375,16.060278355468558
14,140.0,14.656463103434744,12.466426688244015,17.622418744637187,17.508301103064444
15,150.0,15.959929309803622,13.700225514499873,19.01484787474064,18.897804131165465
16,160.0,17.218809533548082,14.89944532273216,20.35000543118058,20.230589173864967
17,170.0,18.433512509668283,16.062791649942472,21.630445903050074,21.509083025671977
18,180.0,19.605119701515317,17.189959744853695,22.858998198522197,22.736020615793343
19,190.0,20.735121254417443,18.281311260913498,24.03857665717061,23.914246222749806
20,200.0,21.825237723326364,19.33764606993683,25.17206540110416,25.046591075968653
21,210.0,22.87730066345961,20.36004204874008,26.262249922356048,26.135800249083342
22,220.0,23.893173547824883,21.349743169641485,27.31177898333905,27.184491260179875
23,230.0,24.87470027944376,22.308081819100135,28.323145842370238,28.195132950407608
24,240.0,25.823672556810635,23.23642533605543,29.298681659277747,29.170037201200913
25,250.0,26.74181008615341,24.136139673752638,30.24055643174263,30.111358642029472
26,260.0,27.63074950780564,25.00856515702961,31.15078443929424,31.021099190418326
27,270.0,28.492039189393,25.855000770380716,32.03123223554484,31.901115371879246
28,280.0,29.32713792230223,26.676694446453716,32.88362792685197,32.75312709343007
29,290.0,30.137416167283135,27.474837556309502,33.70957093423308,33.57872702223172
30,300.0,30.92415891638769,28.250562321246985,34.51054173701209,34.37939003570703
31,310.0,31.688569530572355,29.00494123427773,35.28791129490704,35.1564824168347
32,320.0,32.431774115307334,29.738987841611795,36.042949975024605,35.91127060445628
33,330.0,33.15482613778393,30.45365842179712,36.77683589460891,36.64492939725166
34,340.0,33.858711087727904,31.149854234170693,37.49066264452682,37.35854956742986
35,350.0,34.544351052274166,31.828424104457703,38.18544639263695,38.053144876585954
36,360.0,35.21260912297077,32.49016718437644,38.86213238694119,38.72965850865265
37,370.0,35.86429358584667,33.135835771798355,39.52160089050908,39.38896894813106
38,380.0,36.50016186812191,33.76613811369199,40.16467258637101,40.03189533891501
39,390.0,37.120924230522675,34.38174113973152,40.79211349312186,40.65920236227554
40,400.0,37.727247204437404,34.98327309282162,41.40463943220389,41.271604673201544
41,410.0,38.31975677991701,35.5713260359191,42.002920086464336,41.86977093342724
42,420.0,38.89904135473943,36.14645822380854,42.58758268753872,42.454327477607215
43,430.0,39.46565445726648,36.7091963350353,43.15921536698917,43.02586164677656
44,440.0,40.02011725713447,37.260037563719315,43.71837020340309,43.58492482063221
45,450.0,40.562920878300886,37.79945157407378,44.26556599485814,44.13203517752964
46,460.0,41.0945285289076,38.32788232241668,44.801290783458505,44.66768020850464
47,470.0,41.615377462037785,38.84574975279859,45.32600415618249,45.192319009162695
48,480.0,42.12588078074583,39.353451373065965,45.84013934377148,45.70638437098507
49,490.0,42.626429100049144,39.85136371851432,46.34410513736767,46.210284691453175
50,500.0,43.11739207767327,40.339843710412765,46.83828764048842,46.70440572046407
51,510.0,43.59911982453154,40.81922991651176,47.32305187223617,47.18911215872918
52,520.0,44.07194420506988,41.28984372045996,47.79874323591745,47.66474912227815
53,530.0,44.53618003677497,41.75199040678701,48.265688865887384,48.131643485710676
54,540.0,44.99212619740487,42.20596016763052,48.724198864039,48.59010511557232
55,550.0,45.44006664774496,42.65202903716852,49.17456743623005,49.04042800408964
56,560.0,45.88027137703218,43.09045975920855,49.61707393790594,49.48289131242181
57,570.0,46.31299727755567,43.52150259307631,50.05198383719264,49.91776033168541
58,580.0,46.73848895439114,43.94539606252372,50.47954960294445,50.3452873691908
59,590.0,47.15697947564119,44.36236765208476,50.900011524451365,50.76571256655398
60,600.0,47.568691068161584,44.77263445489249,51.31359846886959,51.179264655721404
61,610.0,47.97383576321364,45.17640377571999,51.720528581827026,51.586161658330454
62,620.0,48.372615996175966,45.57387369268021,52.12100993612497,51.98661153331037
63,630.0,48.76522516400069,45.96523358074844,52.515241132975234,52.38081277714645
64,640.0,49.15184814384993,46.35066460001659,52.90341185981299,52.76895498082464
65,650.0,49.53266177597841,46.73034015135545,53.285703408306354,53.151219347061804
66,660.0,49.90783531371079,47.10442630195344,53.66228915585772,53.527779171124955
67,670.0,50.27753084305965,47.473082182956155,54.03333501360503,53.898800288205635
68,680.0,50.64190367439049,47.836460361347875,54.39899984360847,54.264441490066886
69,690.0,51.001102708220635,48.194707187893606,54.75943584770888,54.624854913394984
70,700.0,51.35527077717936,48.54796312298838,55.11478893029843,54.980186402125824
71,710.0,51.70454496588564,48.89636304194307,55.46519903703607,55.33057584576006
72,720.0,52.04905691041564,49.24003652125979,55.8108004713627,55.676157495523036
73,730.0,52.38893307886618,49.579108107200206,56.151722190555965,56.01706026007857
74,740.0,52.72429503439091,49.913697567951715,56.488088082803436,56.35340798232146
75,750.0,53.05525968199097,50.24392013052752,56.82001722679113,56.68531969868265
