,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,0.0,0.0
1,10.0,-6.713584963346496e-06,-1.461726357124603e-07
2,20.0,-1.1502876192435146e-05,2.148904568792116e-07
3,30.0,-1.1834217882689954e-05,1.6559153578555823e-06
4,40.0,-9.591646159830605e-06,4.177680916952421e-06
5,50.0,-6.371014566121394e-06,7.3816610767986875e-06
6,60.0,-2.9266525547173843e-06,1.0868052373694042e-05
7,70.0,4.6679636619293745e-07,1.4345066070130065e-05
8,80.0,3.662471166641788e-06,1.7636198100250242e-05
9,90.0,6.5967671606101724e-06,2.0652705119951975e-05
10,100.0,9.288265532863585e-06,2.336148888004556e-05
11,110.0,1.174311037363542e-05,2.576228627656121e-05
12,120.0,1.3976548849071803e-05,2.7872447782781815e-05
13,130.0,1.6018122563286775e-05,2.971658401851402e-05
14,140.0,1.7871845537437113e-05,3.1322896323725307e-05
15,150.0,1.954696127493485e-05,3.271937532053637e-05
16,160.0,2.1086990715948435e-05,3.393142620358337e-05
17,170.0,2.249970833692117e-05,3.4982731148025185e-05
18,180.0,2.379084831152803e-05,3.5893975685021014e-05
19,190.0,2.4958209278749614e-05,3.6683277697987436e-05
20,200.0,2.6025822171027456e-05,3.736618694148045e-05
21,210.0,2.6992452688186932e-05,3.795591909658422e-05
22,220.0,2.788172000123652e-05,3.846541660250224e-05
23,230.0,2.8710384328987134e-05,3.890388352729573e-05
24,240.0,2.945480602494695e-05,3.9279574727850415e-05
25,250.0,3.0124250268032445e-05,3.960045573245109e-05
26,260.0,3.0716095678028206e-05,3.987327704467499e-05
27,270.0,3.126968820182971e-05,4.010368537190275e-05
28,280.0,3.1789497627585043e-05,4.0295704398481336e-05
29,290.0,3.224436983862674e-05,4.045424174343185e-05
30,300.0,3.2645421873627215e-05,4.0582616468442834e-05
31,310.0,3.303056538280761e-05,4.068366523839619e-05
32,320.0,3.335226566076088e-05,4.07608524546244e-05
33,330.0,3.364056132635159e-05,4.0817122278294585e-05
34,340.0,3.390010402001798e-05,4.085349384908609e-05
35,350.0,3.409817473722723e-05,4.0872012203047015e-05
36,360.0,3.4283171780835694e-05,4.0874741300523985e-05
37,370.0,3.4471278355621677e-05,4.086296067478539e-05
38,380.0,3.4619277215667056e-05,4.0838252820466566e-05
39,390.0,3.469840606089587e-05,4.080232830762125e-05
40,400.0,3.4803978688265736e-05,4.075555005730061e-05
41,410.0,3.48869451381284e-05,4.06978777562561e-05
42,420.0,3.492769181969628e-05,4.063221018918121e-05
43,430.0,3.4969891929676875e-05,4.055772092196718e-05
44,440.0,3.49694080545979e-05,4.047631973210404e-05
45,450.0,3.493830327793807e-05,4.038849113011813e-05
46,460.0,3.496220289062208e-05,4.029289992017679e-05
47,470.0,3.4924992591529504e-05,4.019287585704944e-05
48,480.0,3.4867446343053294e-05,4.008687015431867e-05
49,490.0,3.479268970650799e-05,3.997634421929593e-05
50,500.0,3.473857498855864e-05,3.986071956569488e-05
51,510.0,3.465430245413012e-05,3.974063285604795e-05
52,520.0,3.4529847880115064e-05,3.961829776339256e-05
53,530.0,3.447799984917021e-05,3.949309843562192e-05
54,540.0,3.431902961836272e-05,3.936285591500835e-05
55,550.0,3.4188707026924697e-05,3.9229164930226404e-05
56,560.0,3.407910999845125e-05,3.909501897104507e-05
57,570.0,3.396300776492479e-05,3.895681844849903e-05
58,580.0,3.3855511518270504e-05,3.881577229672486e-05
59,590.0,3.366435878230862e-05,3.86744890047369e-05
60,600.0,3.346224653332445e-05,3.853196683705186e-05
61,610.0,3.338197830528151e-05,3.838566004150996e-05
62,620.0,3.318848654549963e-05,3.823798019298139e-05
63,630.0,3.297367515151816e-05,3.8089645151737176e-05
64,640.0,3.285624617207886e-05,3.794005098899503e-05
65,650.0,3.2669637480797e-05,3.7788164114285304e-05
66,660.0,3.2472199949800014e-05,3.7634608865020955e-05
67,670.0,3.2323882945087034e-05,3.748237518931765e-05
68,680.0,3.2105124236406175e-05,3.7327622561485495e-05
69,690.0,3.192808694609337e-05,3.717368258594951e-05
70,700.0,3.17503044283224e-05,3.701711766175676e-05
71,710.0,3.1461872584829285e-05,3.685842537224787e-05
72,720.0,3.13026849319856e-05,3.6705136524772026e-05
73,730.0,3.1087097067885883e-05,3.6547796550287495e-05
74,740.0,3.0931227664077476e-05,3.6386216989174384e-05
75,750.0,3.078391560408447e-05,3.6232831567335575e-05
76,760.0,3.054452594543336e-05,3.607607164752113e-05
77,770.0,3.0348080761725024e-05,3.5914683153044146e-05
78,780.0,3.0079004431786726e-05,3.575378444303781e-05
79,790.0,2.9789105115571645e-05,3.559475044202978e-05
80,800.0,2.970576124810042e-05,3.543948407465006e-05
81,810.0,2.9587403358723517e-05,3.5279715551561334e-05
82,820.0,2.9341419972177727e-05,3.512207643717557e-05
83,830.0,2.9098909730419328e-05,3.496216940416993e-05
84,840.0,2.8749711923459768e-05,3.480383340282591e-05
85,850.0,2.864138849858439e-05,3.464458305464154e-05
86,860.0,2.855006443854842e-05,3.448890216210428e-05
87,870.0,2.806526998605689e-05,3.432971578192211e-05
88,880.0,2.8027280353583e-05,3.4167330716013155e-05
89,890.0,2.8050535861200052e-05,3.401412290420161e-05
90,900.0,2.7642481459661744e-05,3.385882554045173e-05
91,910.0,2.7424185327619506e-05,3.369978753433679e-05
92,920.0,2.721487585039791e-05,3.3544443707306936e-05
93,930.0,2.7013697138270804e-05,3.338859683577249e-05
94,940.0,2.678925203817047e-05,3.3229248951544665e-05
95,950.0,2.661723952769495e-05,3.3076659556751615e-05
96,960.0,2.6425373874694565e-05,3.2924929129661086e-05
97,970.0,2.6314790433645036e-05,3.276891367027748e-05
98,980.0,2.6021681717872305e-05,3.261090344644382e-05
99,990.0,2.56877957225341e-05,3.2458672976539445e-05
100,1000.0,,
