,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04329584592127636,0.025894081393056476,0.061156618516604165,0.07816937555811938
2,20.0,0.4637507926933686,0.24612931783783631,0.7504231374122315,0.7186255289592609
3,30.0,1.6111165401749539,0.9836536487910446,2.5041156228411854,2.2797099813542046
4,40.0,3.4381882666648607,2.3609774217132813,4.8935497433533275,4.520536864797787
5,50.0,5.594899154902949,4.185872747638468,7.427668396861836,6.997997860889123
6,60.0,7.7885899232530145,6.20426693018326,9.816470536137967,9.391084176691647
7,70.0,9.853106088590787,8.220445172584396,11.934592097808327,11.542978576598207
8,80.0,11.713004838299929,10.115438559068647,13.752303457444842,13.405085691698455
9,90.0,13.346658801440876,11.831754530199838,15.286265412014187,14.984636223859019
10,100.0,14.761122400459493,13.35202785009453,16.571240283997483,16.31227558263307
11,110.0,15.976780832292617,14.681534813423765,17.645766689208813,17.425101953966042
12,120.0,17.018491975667857,15.836505604141049,18.545797485282396,18.35886075702462
13,130.0,17.911131959834453,16.837205248530356,19.30243618622544,19.144977576192197
14,140.0,18.677466361908415,17.704220757763874,19.94158829333819,19.809859494910338
15,150.0,19.337341090357008,18.4566742185485,20.484417288801996,20.375172138265718
16,160.0,19.90769915576246,19.1115197385041,20.94804773867713,20.858543959426765
17,170.0,20.402714236471173,19.683395426833762,21.346289651790556,21.27419437060409
18,180.0,20.834226860672036,20.18475322750086,21.69027509013448,21.63361322067408
19,190.0,21.2120436035978,20.626101097369318,21.989006695287433,21.946103967318116
20,200.0,21.54431077446856,21.01626362376646,22.249788446055494,22.21920947254351
21,210.0,21.837768814007383,21.362644786966985,22.478567267878905,22.459107449359802
22,220.0,22.098016544787686,21.671457048001812,22.680213956605453,22.67082034466001
23,230.0,22.329786682879767,21.947925411961386,22.85873687382484,22.858512570223912
24,240.0,22.536994540407953,22.196443822175205,23.017458707191796,23.02561145748089
25,250.0,22.722907401632533,22.42073669389687,23.159131584174446,23.174960089354848
26,260.0,22.890304935849244,22.623954115559762,23.286061893008,23.308979109609513
27,270.0,23.041549849749316,22.80876895928962,23.400192549402995,23.429676355633024
28,280.0,23.178646574873103,22.97747001198453,23.503151598298604,23.538743577589003
29,290.0,23.30330915327713,23.132025039561743,23.59633440474659,23.637604183050822
30,300.0,23.416991895443072,23.2741077504878,23.680915879623452,23.72747467619063
31,310.0,23.52095054142543,23.405168632531343,23.757909206992768,23.809450414169483
32,320.0,23.616263709844453,23.526482342260564,23.82819494124555,23.884385859945933
33,330.0,23.70389038986008,23.63912844517442,23.892502775961912,23.95306805768728
34,340.0,23.78463450149247,23.74405754616694,23.95149118298371,24.01620753418658
35,350.0,23.859218851513102,23.842113249960722,24.005730528477514,24.074343928248002
36,360.0,23.928259565676804,23.934011112190735,24.055707990392314,24.128008609254334
37,370.0,23.992303770387547,24.020398707570138,24.101852263791347,24.177721918284576
38,380.0,24.051857139808835,24.101848797222527,24.144543931469883,24.22371149393606
39,390.0,24.107293316576765,24.178870179823814,24.184114631053678,24.266404655790392
40,400.0,24.159026933999765,24.251891961095538,24.22086360517234,24.30625148875786
41,410.0,24.207396359512977,24.321311385204154,24.255046616211402,24.343304095067545
42,420.0,24.25267084514683,24.38750066330578,24.2868945722441,24.377870130880662
43,430.0,24.295151023895183,24.450757544187724,24.316611031006822,24.41017302922938
44,440.0,24.335063492352862,24.511390755092265,24.344388066073165,24.440468387895887
45,450.0,24.37258234361322,24.569639075962026,24.370393850218765,24.468869118803372
46,460.0,24.407936066619346,24.625713927951374,24.394756241900094,24.49544296226076
47,470.0,24.441294468756286,24.67986377520522,24.417622408744307,24.52046021123181
48,480.0,24.47281146928459,24.73226841883288,24.439114118729627,24.544100252939113
49,490.0,24.50262521261611,24.783065976780506,24.459329707354264,24.56639623340899
50,500.0,24.530843192950602,24.83246666346777,24.478372776751726,24.58732277848134
51,510.0,24.557598406821654,24.880590509836594,24.49633835796457,24.606952598168334
52,520.0,24.583008447414453,24.927535105269392,24.513290971911864,24.62562682830619
53,530.0,24.607151780093012,24.97347112437221,24.5293076890902,24.643481700075313
54,540.0,24.630110361626606,25.018501660838073,24.5444627585443,24.660302290894194
