calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f07ba310-cf38-4f2c-9c28-0506ebafdc60,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-08,negative,91.768,62.986,62.986,0.000,0.000,-0.000,62.986,91.768,62.986,0.000,-0.000,0.000,62.986,62.986,91.768,0.000,0.000,0.000,-0.000,0.000,0.000,13.963,-0.000,0.000,-0.000,0.000,0.000,0.000,13.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.963
f07ba310-cf38-4f2c-9c28-0506ebafdc60,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-08,positive,91.768,62.985,62.985,0.000,0.000,0.000,62.986,91.768,62.985,0.000,0.000,0.000,62.986,62.985,91.768,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.963,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.963
1c4452c3-f1df-4a51-92ae-92dd815579d7,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-07,negative,91.768,62.986,62.986,0.000,-0.000,0.000,62.986,91.768,62.986,0.000,-0.000,0.000,62.986,62.986,91.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.963,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.963,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.963
1c4452c3-f1df-4a51-92ae-92dd815579d7,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-07,positive,91.768,62.986,62.986,-0.000,0.000,0.000,62.986,91.768,62.986,-0.000,0.000,0.000,62.986,62.986,91.768,-0.000,0.000,0.000,0.000,0.000,0.000,13.963,0.000,0.000,0.000,0.000,0.000,-0.000,13.963,0.000,0.000,0.000,0.000,0.000,0.000,13.963
08e5045d-9d05-4b32-a6d8-84de2e3e9213,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-06,negative,91.768,62.986,62.986,-0.000,-0.000,0.000,62.986,91.768,62.986,-0.000,-0.000,-0.000,62.986,62.986,91.768,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.627,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.627
08e5045d-9d05-4b32-a6d8-84de2e3e9213,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.732798864083382,5.732798864083382,5.732798864083382,90.0,90.0,90.0,1e-06,positive,91.768,62.985,62.985,-0.000,-0.000,-0.000,62.985,91.768,62.985,-0.000,0.000,-0.000,62.985,62.985,91.768,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.627,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.627
d5b02652-d993-4cc5-b88c-5bc686bd423c,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-08,negative,7.755,8.613,8.613,0.000,0.000,-0.000,8.613,7.755,8.613,0.000,-0.000,-0.000,8.613,8.613,7.755,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.557,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.557,0.000,0.000,-0.000,0.000,0.000,0.000,-1.557
d5b02652-d993-4cc5-b88c-5bc686bd423c,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-08,positive,7.755,8.613,8.613,-0.000,-0.000,-0.000,8.613,7.755,8.613,0.000,0.000,0.000,8.613,8.613,7.755,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.557,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.557,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.557
7f5bd98c-2304-4b4d-a949-a843e342dba2,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-07,negative,7.755,8.613,8.613,0.000,0.000,-0.000,8.613,7.755,8.613,0.000,0.000,-0.000,8.613,8.613,7.755,0.000,0.000,0.000,0.000,-0.000,0.000,7.983,0.000,-0.000,-0.000,0.000,0.000,0.000,7.983,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.983
7f5bd98c-2304-4b4d-a949-a843e342dba2,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-07,positive,7.755,8.613,8.613,-0.000,0.000,0.000,8.613,7.755,8.613,-0.000,-0.000,0.000,8.613,8.613,7.755,0.000,0.000,0.000,-0.000,0.000,-0.000,7.983,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.983,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.983
f91cdbf8-7aaf-47d7-a035-6029cd1569eb,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-06,negative,7.755,8.613,8.613,-0.000,-0.000,-0.000,8.613,7.755,8.613,-0.000,-0.000,-0.000,8.613,8.613,7.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.557
f91cdbf8-7aaf-47d7-a035-6029cd1569eb,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.22779011796012,11.22779011796012,11.22779011796012,90.0,90.0,90.0,1e-06,positive,7.755,8.613,8.613,-0.000,-0.000,0.000,8.613,7.755,8.613,-0.000,-0.000,0.000,8.613,8.613,7.755,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.557,-0.000,0.000,0.000,0.000,0.000,0.000,-1.557
