,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,153.47292414504437,107.62204122663367,128.098475273674
1,10.0,153.46738265142346,107.6204793131787,128.0984114316944
2,20.0,153.43353455911458,107.61262493190799,128.09625872191535
3,30.0,153.35479819297677,107.5990396791001,128.08398712466393
4,40.0,153.2217330570213,107.58146265576643,128.0532691884193
5,50.0,153.0324460021469,107.56069730651154,128.00111040743116
6,60.0,152.79072134214678,107.53758280556093,127.92878689075742
7,70.0,152.5029544762312,107.51317834367084,127.83942813803151
8,80.0,152.17622687827017,107.48849046031702,127.73645783604337
9,90.0,151.81732568606046,107.46431967505441,127.62288513059715
10,100.0,151.4323193291425,107.44124032080788,127.50113197455026
11,110.0,151.02644549865883,107.41961169216489,127.3730446592506
12,120.0,150.6041174851625,107.39964411889414,127.23999318375499
13,130.0,150.16900971157705,107.38144574953186,127.1029819615469
14,140.0,149.7241635549172,107.36504179861325,126.96275408501901
15,150.0,149.27208286210538,107.35043772689136,126.81983837595129
16,160.0,148.814822617433,107.33757413290674,126.67463251542905
17,170.0,148.35409202104833,107.32641405111902,126.52741403347892
18,180.0,147.89129967110992,107.3168739789464,126.37840053136125
19,190.0,147.42762134592613,107.30889451821842,126.2277473009421
20,200.0,146.96400773279325,107.30242064792509,126.07556224897341
21,210.0,146.5013028625272,107.29735317750831,125.92193489609821
22,220.0,146.04017425193337,107.29364368492256,125.76692489827451
23,230.0,145.58120102524975,107.29122356532828,125.61058002744973
24,240.0,145.1248865949301,107.29003435027083,125.45293363468562
25,250.0,144.67164341522837,107.29000412920546,125.29400815491701
26,260.0,144.22183235237867,107.29109539702111,125.133823931517
27,270.0,143.77576947811932,107.29323811166908,124.9723897151489
28,280.0,143.3337186897827,107.29640506251123,124.80971236279328
29,290.0,142.8959306952755,107.3005333877891,124.64580458590031
30,300.0,142.46259307371957,107.30558664085554,124.48066385359627
31,310.0,142.0338987448493,107.31151431490004,124.31428639445545
32,320.0,141.61000444044222,107.31828963440664,124.14667135621497
33,330.0,141.19108056126194,107.32586527263116,123.97782618953646
34,340.0,140.7772324967115,107.33421931634679,123.80773626069424
35,350.0,140.36857712235619,107.34328954184048,123.63640794502341
36,360.0,139.96525227196884,107.35308391322604,123.46383108798483
37,370.0,139.56733322649842,107.36353147543807,123.29000143452683
38,380.0,139.17493507330673,107.37465238638462,123.11491346843317
39,390.0,138.7881335863199,107.386384687751,122.93855954749651
40,400.0,138.40701336182846,107.39871908993871,122.76093942026782
41,410.0,138.03164660195753,107.41162104613895,122.58204825061708
42,420.0,137.6621215312557,107.42504854176778,122.40186505153409
43,430.0,137.29849749291282,107.4390157833114,122.22041088143109
44,440.0,136.94086831732307,107.45347411319044,122.0376578972442
45,450.0,136.58926964627545,107.46842515506842,121.85360100857203
46,460.0,136.24381064213367,107.48382085573755,121.6682340675968
47,470.0,135.90451409710673,107.49968897262487,121.48156469056005
48,480.0,135.57146741491633,107.51597280844354,121.2935646278435
49,490.0,135.24472832475297,107.5326675259024,121.1042453563064
50,500.0,134.92437544929206,107.54974080383343,120.91359090700796
51,510.0,134.61043112600976,107.56718994426413,120.72160269111845
52,520.0,134.30302272499196,107.58500878170295,120.52826332118117
53,530.0,134.0021794891043,107.6031712170552,120.33356716289573
54,540.0,133.7078963337593,107.62165521596486,120.13752176107666
55,550.0,133.42040525931773,107.64045447707173,119.9401009801364
56,560.0,133.13962027535783,107.65956302151143,119.74130600326357
57,570.0,132.86567407639112,107.67896577807987,119.54113584579898
58,580.0,132.59870079125548,107.69865568695825,119.33957731647821
59,590.0,132.33864503516608,107.71858138838438,119.13661716568853
60,600.0,132.08551467626975,107.73874889527727,118.93225815576078
61,610.0,131.83953192280651,107.75916893256492,118.7264889429638
62,620.0,131.6007873822077,107.77985034372914,118.51930917742834
63,630.0,131.36919527958875,107.80075363195391,118.3107065641034
64,640.0,131.14515639312435,107.82184986350778,118.10066363429642
65,650.0,130.92824549356928,107.8431599976596,117.88919030141408
66,660.0,130.71898597311585,107.86463318959673,117.67625812814774
67,670.0,130.5168479232506,107.88629874329364,117.46189061866411
68,680.0,130.3232176198798,107.90813398274751,117.24604807588176
69,690.0,130.137088276225,107.93015679119368,117.02875443788443
70,700.0,129.95814716886196,107.95228016065647,116.8099757438792
71,710.0,129.78708616588173,107.97457049460425,116.58970828007217
72,720.0,129.62414818971067,107.99703227473488,116.36795187506374
73,730.0,129.46993215216457,108.01961603200877,116.14468786526263
74,740.0,129.32191863897413,108.04228481596823,115.91993672314526
75,750.0,129.18381864119922,108.06508089713962,115.69365219361846
76,760.0,129.0544959548986,108.08803847911929,115.46585820607247
77,770.0,128.93225059379066,108.11100183778409,115.23652682410997
78,780.0,128.82158329563472,108.13416048721338,115.0056598623996
79,790.0,128.7182610154869,108.15733410400348,114.77325464045921
80,800.0,128.6175590923157,108.180550294211,114.53926836580744
81,810.0,128.52655611086183,108.20391588814714,114.30374107530785
82,820.0,128.45208167503662,108.2273380254291,114.06664507507928
83,830.0,128.42140422860862,108.2508101257474,113.82795910471769
84,840.0,128.34241720760113,108.27436324973544,113.58768449487609
85,850.0,128.26060481837752,108.29791050738889,113.34580988534691
86,860.0,128.23648172254315,108.32152438012844,113.10232891773362
