,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,-3.868762260606005,-3.895689828175791,-3.9727772462799806,-3.870634104201985,-3.8723981880495777,-3.816295210228825,-3.887881082618378,-3.871280371668373,-3.821446119154314
1,10.0,-3.8687643910366742,-3.8956905197616543,-3.9727775119081783,-3.8706356835767783,-3.872399902496998,-3.816296075289127,-3.887881630400592,-3.871282043780172,-3.8214467052223187
2,20.0,-3.8687878358856493,-3.895702319062667,-3.972780071822586,-3.8706548040302824,-3.872418643738997,-3.8163077081614243,-3.8878925138960625,-3.871301677785361,-3.8214579131407733
3,30.0,-3.8688763317927526,-3.8957589255052008,-3.9727923968526397,-3.8707349158035393,-3.8724953566848312,-3.8163536745128557,-3.8879432388630453,-3.871382236870625,-3.8215104034734657
4,40.0,-3.8690879996819127,-3.89590693875688,-3.9728307207287425,-3.87093436944298,-3.8726863478177473,-3.816465396944921,-3.888070628737151,-3.871581542437328,-3.821643466157103
5,50.0,-3.86946860413351,-3.8961842614386213,-3.972917973890963,-3.871300034948065,-3.873038079338882,-3.816672582460847,-3.8883066654571135,-3.871946283956424,-3.8218900097203563
6,60.0,-3.8700453240534793,-3.896614799710397,-3.9730777591879614,-3.8718596399657623,-3.8735787158757913,-3.816998322271587,-3.8886748305755336,-3.872504100941877,-3.822272903165316
7,70.0,-3.8708305401185576,-3.897211464989541,-3.973330283896498,-3.8726256681706954,-3.8743213755690236,-3.817458556220095,-3.889190389157891,-3.8732675657186424,-3.822806307588041
8,80.0,-3.87182455047067,-3.8979798498757257,-3.9736909251519013,-3.8736006442503395,-3.8752693738591244,-3.818063137689809,-3.8898619759946103,-3.8742392394331224,-3.823497835830533
9,90.0,-3.8730276939567867,-3.898920914639652,-3.974170315591736,-3.874781156070179,-3.8764202086490167,-3.8188172228606607,-3.8906933222506446,-3.8754161706039327,-3.824350444832241
10,100.0,-3.8744293126556775,-3.900032764911739,-3.974775077633675,-3.8761720108828865,-3.877768102568977,-3.819722543482856,-3.891684730465296,-3.876792119559975,-3.8253639132550745
11,110.0,-3.876024492650246,-3.9013117946853675,-3.975508706246664,-3.877732544353498,-3.8793057196870455,-3.8207784426682996,-3.892834212402892,-3.8783605042760083,-3.8265359233667087
12,120.0,-3.877803014739272,-3.9027534246138815,-3.976372374697764,-3.879488656779218,-3.8810249358577638,-3.821982658237983,-3.8941383189566814,-3.880118436689193,-3.827862832053487
13,130.0,-3.8797567355710676,-3.904352567310442,-3.977365599307331,-3.8814185384808098,-3.882918204724167,-3.8233318969877996,-3.895592722457125,-3.8820359530535495,-3.829340213645444
14,140.0,-3.8818773089284764,-3.906103907111562,-3.9784867472797183,-3.883515298175091,-3.8849758399708465,-3.8248222392817404,-3.897192616145878,-3.8841256646882347,-3.8309632186087303
15,150.0,-3.8841569965482896,-3.9080021191828247,-3.9797334188099196,-3.8857704760815475,-3.8872069399582454,-3.8264494237120426,-3.898932982091143,-3.886374443859991,-3.83272682481762
16,160.0,-3.886588199169455,-3.9100419593731353,-3.9811027237828034,-3.8881770593184957,-3.8895596089846327,-3.828209036282044,-3.900808767625117,-3.8887754883557997,-3.834625997834341
17,170.0,-3.8891638123906205,-3.9122183509954787,-3.9825914757958083,-3.890728251029146,-3.8920674295821303,-3.8300966452792276,-3.902814996701792,-3.891320188554708,-3.836655786377112
18,180.0,-3.8918777477203177,-3.9145264304207625,-3.9841963358504806,-3.893417601867913,-3.8947159076900904,-3.832107881879721,-3.904946841544614,-3.8940028972547633,-3.83881139725692
19,190.0,-3.894723444448207,-3.916961504868904,-3.985913907981076,-3.8962356627815558,-3.8974950637629684,-3.8342384959008404,-3.9071996623868452,-3.8968169288503693,-3.841088227576659
20,200.0,-3.8976956670824072,-3.919519194254054,-3.9877408058281283,-3.8991855024026236,-3.90039977870376,-3.8364843881836235,-3.909569029523801,-3.899757848251254,-3.843481883469582
21,210.0,-3.9007889859573677,-3.9221952868143655,-3.989673699304912,-3.902253881503192,-3.9034254553587107,-3.838841631755671,-3.9120507325946385,-3.9028198401826,-3.8459881859285137
22,220.0,-3.903998577488343,-3.924985769755217,-3.991709345049564,-3.905438631382166,-3.9065669537917525,-3.8413064768750984,-3.914640779900689,-3.905997987319906,-3.848603174110414
23,230.0,-3.9073200052404458,-3.9278869427066803,-3.993844603157352,-3.9087350501770906,-3.9098203992488956,-3.84387535379997,-3.9173353956205643,-3.909287564759666,-3.851323103741292
24,240.0,-3.9107489323959537,-3.9308952279439446,-3.996076448861708,-3.912138955098883,-3.9131814111159673,-3.846544872087121,-3.9201310105127303,-3.9126845308532485,-3.854144426339614
25,250.0,-3.9142815796631614,-3.9340072204871968,-3.9984019791498473,-3.9156466285578575,-3.916646186420458,-3.8493118139475206,-3.9230242519526493,-3.9161854665870797,-3.8570637954569063
26,260.0,-3.9179141518120306,-3.9372198084472148,-4.000818415535131,-3.919254182607864,-3.920208599312843,-3.852173126006591,-3.9260119349778537,-3.9197861663132345,-3.8600780484416175
27,270.0,-3.921643173898784,-3.940529918051216,-4.003323099471959,-3.9229583828191545,-3.9238682196261516,-3.8551259150745327,-3.929091049230698,-3.9234833488244387,-3.8631841921941534
28,280.0,-3.9254654776655387,-3.9439347572500907,-4.005913492139955,-3.926755689472421,-3.927621570585565,-3.8581674349823403,-3.932258749891166,-3.9272737592238744,-3.86637939268375
29,290.0,-3.929378047001247,-3.9474314064580054,-4.008587173457757,-3.9306434222161686,-3.931464926516698,-3.8612950831557575,-3.935512345964566,-3.9311543784270815,-3.8696609825366117
30,300.0,-3.9333780278445865,-3.951017764582517,-4.011341832026765,-3.9346184845627774,-3.9353956993949764,-3.864506388989111,-3.938849289927981,-3.935122442765591,-3.8730264170954163
31,310.0,-3.937462600094783,-3.954686361684386,-4.014175261376289,-3.938678334980797,-3.9394111327387975,-3.867799007488856,-3.942267169090291,-3.939175209760539,-3.87647330387402
32,320.0,-3.941629411677524,-3.9584509294086474,-4.017085360578419,-3.942820289421729,-3.9435087747407747,-3.8711707094852867,-3.945763695223694,-3.9433101447678753,-3.8799993568615347
33,330.0,-3.9458758547831745,-3.9622892918432826,-4.020070123281082,-3.947042081610926,-3.94768610028544,-3.874619374003713,-3.9493366980062095,-3.9475248861520744,-3.8836024158333227
34,340.0,-3.9501998604550748,-3.96620916386192,-4.023127634050496,-3.9513413879932258,-3.951941056157744,-3.878142986808384,-3.9529841161051182,-3.951817096523478,-3.887280431719558
35,350.0,-3.9545991972255696,-3.970208935190858,-4.0262560636380185,-3.955716086670197,-3.9562713838183696,-3.8817396277580496,-3.9567039890351587,-3.956184656870582,-3.8910314454838466
36,360.0,-3.959071822888303,-3.974284265547693,-4.029453664990496,-3.960164143475413,-3.9606749021318284,-3.8854074675896118,-3.9604944527912274,-3.960625518570588,-3.894853597043209
37,370.0,-3.963615784192868,-3.9784360517916193,-4.032718768062766,-3.96468360151102,-3.9651500043340264,-3.8891447630678244,-3.9643537309686843,-3.965137937902599,-3.898745116776596
38,380.0,-3.968229336089026,-3.9826582184584405,-4.036049775275438,-3.9692726084351713,-3.969694684147981,-3.892949843101827,-3.9682801309102604,-3.969719825147449,-3.902704314490412
39,390.0,-3.972910620300885,-3.9869513999704536,-4.0394451580368145,-3.9739294760530055,-3.974307073688126,-3.8968211210260852,-3.9722720373402938,-3.974369584064885,-3.90672958333049
40,400.0,-3.977658017471916,-3.991314972125282,-4.042903453108966,-3.978652512789474,-3.9789858365117308,-3.9007570729718593,-3.976327908299081,-3.979085463339283,-3.9108193773063795
41,410.0,-3.9824699333101625,-3.9957467543452916,-4.046423259257274,-3.9834401066859138,-3.9837291981602982,-3.9047562464037644,-3.9804462694418716,-3.9838659761452604,-3.9149722261645272
42,420.0,-3.987344858203633,-4.000244903241926,-4.050003232056763,-3.988290772538005,-3.988535654885829,-3.9088172434035875,-3.9846257121234885,-3.9887094944728583,-3.9191867241682763
43,430.0,-3.9922813869425844,-4.004808265969236,-4.053642081558495,-3.9932030249622334,-3.9934037141135557,-3.9129387335716834,-3.988864886548115,-3.9936146580790277,-3.9234615193528857
44,440.0,-3.997278047470626,-4.009435475496236,-4.0573385691163795,-3.998175512295933,-3.9983320435986482,-3.91711943115249,-3.9931625000713686,-3.9985800103200035,-3.927795324142614
45,450.0,-4.002333594488038,-4.014125062797129,-4.061091507182031,-4.003206895999595,-4.0033193581968645,-3.921358110769662,-3.9975173119641467,-4.0036042780138255,-3.9321868966273574
46,460.0,-4.007446631965505,-4.018875802670958,-4.06489975461825,-4.008295878854819,-4.008364361691297,-3.9256535901466276,-4.001928134041864,-4.0086861819958015,-3.936635048890045
47,470.0,-4.012616083169087,-4.023686565362167,-4.0687622121286635,-4.0134412748432045,-4.013465824664785,-3.930004732040834,-4.006393824398793,-4.013824523294388,-3.9411386398436536
48,480.0,-4.017840705138666,-4.028556110405496,-4.072677823258037,-4.018641914945488,-4.0186225586436075,-3.9344104511331532,-4.010913284493461,-4.019018045702607,-3.94569656655325
49,490.0,-4.02311941571982,-4.033483310097963,-4.076645571925736,-4.023896669289884,-4.02383347914166,-3.938869692725724,-4.0154854620858185,-4.024265740418422,-3.9503077595707294
50,500.0,-4.028451059107783,-4.0384671226911,-4.08066447854317,-4.029204442784033,-4.0290975089532,-3.9433814465481087,-4.020109339779735,-4.029566446094044,-3.9549712380439987
51,510.0,-4.0338346918657475,-4.043506425976285,-4.084733596232273,-4.0345642118434215,-4.0344135968315635,-3.947944738027363,-4.024783940629067,-4.034919186507633,-3.9596860034755745
52,520.0,-4.039269270574765,-4.048600245285545,-4.08885202124024,-4.039974949296701,-4.039780720100009,-3.9525586280624188,-4.029508323478251,-4.0403228660388715,-3.9644511196039267
53,530.0,-4.04475380741378,-4.053747567114303,-4.093018869276066,-4.045435726763585,-4.045197998433624,-3.957222208870103,-4.034281581144311,-4.0457765897934,-3.969265672352998
54,540.0,-4.050287456643689,-4.058947432897,-4.097233298345327,-4.050945639748825,-4.0506644101711125,-3.9619346077603184,-4.0391028367817015,-4.051279486763942,-3.974128783055744
55,550.0,-4.055869208697353,-4.0641989229304665,-4.101494487439041,-4.05650369248861,-4.056179096181384,-3.9666949796953515,-4.043971246105282,-4.056830548001691,-3.979039609036551
56,560.0,-4.061498252307106,-4.069501151971216,-4.1058016491920535,-4.062109116842381,-4.0617412181548875,-3.971502504629474,-4.048885992983172,-4.062428972092779,-3.9839973356519596
57,570.0,-4.067173763011448,-4.074853248732029,-4.110154020327759,-4.067761071975943,-4.067349895596321,-3.9763563934865185,-4.053846290522564,-4.068073920305175,-3.989001167255832
58,580.0,-4.072894990122755,-4.080254360530426,-4.114550859064342,-4.0734587211343145,-4.073004408198401,-3.981255882497844,-4.058851373176477,-4.073764565121292,-3.9940503414108974
59,590.0,-4.078661078997364,-4.085703669874371,-4.118991457190235,-4.079201271593866,-4.078703883082884,-3.9862002330667843,-4.063900506896851,-4.079500175018151,-3.999144123403571
60,600.0,-4.084471363917578,-4.091200397960585,-4.123475121055851,-4.084987981037038,-4.084447536548783,-3.9911887288841044,-4.068992977985871,-4.085279942991344,-4.004281782445821
61,610.0,-4.090324976458523,-4.096743765620863,-4.128001184175542,-4.0908181724962684,-4.090234813178581,-3.996220674870143,-4.074128094666858,-4.091103203742219,-4.009462642322296
62,620.0,-4.096221280002027,-4.102333031604735,-4.132568999831232,-4.096691052637809,-4.096064826699679,-4.001295397397698,-4.079305188210656,-4.096969267572266,-4.014686025798437
63,630.0,-4.1021595646777325,-4.10796746356746,-4.1371779414542,-4.102606028844942,-4.101937000157211,-4.006412246129618,-4.08452361092872,-4.102877279492544,-4.01995128092835
64,640.0,-4.108139209737493,-4.113646352928518,-4.141827403464215,-4.108562497747914,-4.107850724560035,-4.011570583930937,-4.089782733515361,-4.108826728510673,-4.025257778602604
65,650.0,-4.114159609794691,-4.119369004036868,-4.146516795526279,-4.114559553227732,-4.113805146027973,-4.016769804174376,-4.095081947505706,-4.114816875230055,-4.030604910796718
66,660.0,-4.120220039673633,-4.125134804216345,-4.151245550677629,-4.120596737832802,-4.119799790634743,-4.022009305268565,-4.10042066020189,-4.120847108417129,-4.035992076022595
67,670.0,-4.12631995857723,-4.13094304343443,-4.156013114848331,-4.1266735177432246,-4.125834027288788,-4.027288504647689,-4.105798297350326,-4.1269171479428195,-4.041418703396985
68,680.0,-4.1324587511025515,-4.136793090137853,-4.16081895200412,-4.13278905323481,-4.13190724124039,-4.032606836527752,-4.111214303030031,-4.133025778645336,-4.046884233344786
69,690.0,-4.138636115156581,-4.142684347734607,-4.165662545053146,-4.138943038773187,-4.138018948624179,-4.037963763382103,-4.116668134240611,-4.139172898649958,-4.052388120057944
70,700.0,-4.144851080469532,-4.148616222437605,-4.170543390025427,-4.145135009336003,-4.1441684664990435,-4.0433587416586905,-4.122159262876124,-4.145358046971629,-4.057929827206447
71,710.0,-4.151103300904513,-4.1545881173972266,-4.175460997806301,-4.151364130094683,-4.150355478363785,-4.048791262907665,-4.127687179050131,-4.151580331762018,-4.063508848176359
72,720.0,-4.1573922388773985,-4.160599476116843,-4.180414893356864,-4.157629995907974,-4.156579050066431,-4.0542608232001704,-4.133251386678342,-4.1578394046007485,-4.069124685000826
73,730.0,-4.163717405301406,-4.166649728618577,-4.185404615696477,-4.163932090452198,-4.162839063867908,-4.059766907670446,-4.1388513968793355,-4.164134713988152,-4.0747768499665264
74,740.0,-4.170078274718061,-4.172738351186192,-4.190429722499456,-4.17026994576446,-4.169134909024483,-4.065309068963458,-4.1444867414632744,-4.170465787737184,-4.080464862766053
75,750.0,-4.176474377371668,-4.17886480702199,-4.195489777018543,-4.176643074732758,-4.175466212580679,-4.070886826408423,-4.150156960399309,-4.176832115880177,-4.086188259283943
76,760.0,-4.182905219180364,-4.185028572338278,-4.2005843598767605,-4.183050974020931,-4.181832262519358,-4.0764997163063255,-4.155861607280085,-4.183233281411625,-4.091946603793351
77,770.0,-4.189370384215536,-4.19122916283412,-4.205713065139181,-4.189493015999533,-4.188232733475422,-4.0821473159884,-4.161600244505732,-4.18966856806402,-4.09773945271769
78,780.0,-4.195869202126716,-4.197466100618045,-4.210875497369092,-4.195969109985093,-4.194667131638943,-4.087829181054687,-4.167372451363057,-4.196137910133019,-4.1035663751648865
79,790.0,-4.202401678058573,-4.2037388671251765,-4.21607127086825,-4.202478669007301,-4.201135082414446,-4.093544892056057,-4.17317780846166,-4.202640743591752,-4.109426950592068
80,800.0,-4.208967085141556,-4.2100470168848805,-4.221300012667263,-4.209021264262254,-4.207636074012559,-4.099294016190974,-4.179015918647421,-4.209176605551174,-4.115320786890217
81,810.0,-4.2155651361422555,-4.216390096320569,-4.226561368316085,-4.215596436725251,-4.2141697996349805,-4.1050761949681664,-4.184886386677616,-4.215745124873717,-4.121247477984013
82,820.0,-4.222195355654362,-4.222767637360072,-4.231854980651982,-4.222203878682063,-4.220735783653024,-4.1108910013876505,-4.1907888256338595,-4.222345845272317,-4.1272066409932675
83,830.0,-4.228857389352388,-4.229179239311688,-4.237180516076739,-4.228843099854731,-4.227333723205623,-4.116738066324402,-4.19672286393445,-4.228978396269575,-4.133197897361402
84,840.0,-4.235550849877651,-4.235624453354036,-4.242537648252698,-4.235513779758383,-4.233962912749814,-4.122617005632979,-4.202688134800237,-4.235642390341742,-4.139220875932888
85,850.0,-4.242275319484962,-4.242102869312788,-4.247926054458064,-4.242215517807841,-4.240623422912874,-4.128527469063738,-4.208684280420882,-4.242337478261639,-4.145275217510135
86,860.0,-4.249030470283409,-4.248614088334046,-4.253345434056841,-4.248947939140081,-4.247314674423743,-4.134469079097615,-4.2147109523605,-4.249063271386604,-4.151360582139005
87,870.0,-4.255815909169538,-4.2551576943050815,-4.258795486550096,-4.255710700791619,-4.254036315389092,-4.1404415034008215,-4.220767810110452,-4.255819392059054,-4.157476618306402
88,880.0,-4.2626314035718895,-4.261733313477506,-4.264275924913075,-4.262503447600228,-4.260788050477983,-4.146444389088449,-4.226854519933995,-4.262605536871506,-4.163622991510591
