,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0848382183876527,0.02525644298921342,0.049344686148848314,0.0394064691690663,0.027666370280056942
2,20.0,0.6320683629062505,0.24061811016538545,0.5868641214480815,0.3160441856047054,0.24434689519491012
3,30.0,1.860729229507534,0.9709733248230159,2.1123215756232048,1.0625307758066607,0.9055667931517773
4,40.0,3.684861796474089,2.347874773385004,4.3622573565001606,2.3427596437173364,2.135951641512773
5,50.0,5.783527499487718,4.177889385834436,6.865331093020182,4.0200423802308425,3.7999707188075456
6,60.0,7.898426883638314,6.20252203158241,9.289627074233584,5.892042995882319,5.679158339677655
7,70.0,9.885397172783762,8.224072108274502,11.470195784684513,7.788841885743,7.592207777276592
8,80.0,11.679457440084855,10.123344588075707,13.354672442480611,9.598797902992748,9.421403793011562
9,90.0,13.262031490480862,11.8431665307961,14.949866189412022,11.261687137855153,11.103637347707435
10,100.0,14.639374507325588,13.366510806294801,16.287470624543882,12.753798360005765,12.613656842477296
11,110.0,15.829472723642285,14.698881866036519,17.405946538390182,14.07335926627906,13.949244117929455
12,120.0,16.854558947948544,15.856637234384669,18.342277993998525,15.230564034075297,15.120536447642777
13,130.0,17.737114821390012,16.860104535229546,19.128840549424527,16.241132708794048,16.143317310541686
14,140.0,18.497959047609736,17.729896350919013,19.792737338397846,17.12232451963242,17.035004414638856
15,150.0,19.15548897062206,18.48514205272805,20.356154827102856,17.890835768141823,17.81264918932129
16,160.0,19.725543858158893,19.1427943544279,20.837026806405806,18.562286027170924,18.49198005662455
17,170.0,20.22155626539342,19.717489156726064,21.249820124570096,19.15033432504974,19.08674742242642
18,180.0,20.6548111094711,20.221672119223438,21.606189515383996,19.666549582567065,19.608940721076262
19,190.0,21.03474101853764,20.665845252566402,21.91553322627199,20.12139993693635,20.06892449046863
20,200.0,21.369237970912465,21.058832192439475,22.18549356458097,20.52343022782409,20.47548136491316
21,210.0,21.66488698756366,21.408034408184367,22.4222655162992,20.88000502603593,20.83594198766971
22,220.0,21.927198831746168,21.71966162762874,22.630910410419972,21.19740181983554,21.156660153181488
23,230.0,22.160798514534644,21.998932807129975,22.81561037550003,21.48056093250311,21.44308103560849
24,240.0,22.369569461948128,22.250247943746455,22.979809078266577,21.734236527692445,21.699578392778687
25,250.0,22.556794145940355,22.477321105242467,23.126385130856058,21.962306952391078,21.930041181845137
26,260.0,22.725250957760394,22.683306204714484,23.257722219287487,22.167924971827777,22.1377491445337
27,270.0,22.877293147352706,22.870884718283676,23.375826032888487,22.353770652923114,22.325582628581216
28,280.0,23.014931041813927,23.0423326252045,23.48238932007562,22.522168247549374,22.495894523009227
29,290.0,23.13989380483442,23.199611518272576,23.578865635878483,22.67529457774585,22.650572777069396
30,300.0,23.253659348962163,23.344408040512075,23.66647342707973,22.814821430986687,22.791591620253378
31,310.0,23.357493923080387,23.478170492540805,23.74623500585545,22.94257095584504,22.920524570176394
32,320.0,23.45250123530037,23.602163125532922,23.819080184996846,23.059373691438548,23.0385546034796
33,330.0,23.539642126005415,23.717451530613765,23.885770400957988,23.166500482898783,23.14694666908019
34,340.0,23.61975104557386,23.825024585885032,23.946972256033344,23.265270901235663,23.246666794876983
35,350.0,23.693554954684437,23.925696911941138,24.00327646900132,23.356308920554454,23.3385928936566
36,360.0,23.76168228552943,24.020175074774443,24.055192930641883,23.440385979600954,23.423514178861584
37,370.0,23.824699763254714,24.109126014615665,24.10316212500149,23.51812886139123,23.50211384635853
38,380.0,23.883104429348403,24.193103392260138,24.147565889287698,23.590406001566848,23.575065286688204
39,390.0,23.937328917968287,24.272623827471524,24.188760273107803,23.6574553374842,23.64280671253892
40,400.0,23.987757810507564,24.348095175502586,24.227046837725496,23.719781743102512,23.70582582152053
41,410.0,24.034731658800048,24.419957264582965,24.262693218650192,23.777611555840735,23.764623606470238
42,420.0,24.078570298651254,24.48854823366037,24.29592907392649,23.832144661871222,23.81949529894368
43,430.0,24.119534856147443,24.55413180222227,24.326971504073903,23.883444703833007,23.87078185924724
44,440.0,24.15786627061775,24.617048910919333,24.35602269975181,23.93073235066811,23.918822082707432
45,450.0,24.19379371694402,24.677569178108865,24.383242042780928,23.974225004597276,23.9639186391331
46,460.0,24.227502251765333,24.735844759299336,24.408773412547617,24.017161667110823,24.006355866356618
47,470.0,24.25918450570358,24.792140144167607,24.43276478585153,24.057481407359873,24.04599777230576
48,480.0,24.28899456795304,24.846614064277215,24.45533943603179,24.094193505530484,24.083425939015125
49,490.0,24.31706884686155,24.899443813968244,24.476599065993714,24.12887192053399,24.11887161027224
50,500.0,24.343552030112477,24.950782136897043,24.496652975859142,24.1608216099222,24.15214095737094
51,510.0,24.368548366701393,25.000781242414778,24.51558615498785,24.192795648323983,24.18367148187752
52,520.0,24.392174036852364,25.04955048070235,24.533486743407543,24.222492006302836,24.213461408725824
53,530.0,24.414528360328042,25.09717314297937,24.550428406999348,24.24941455443337,24.241660550043445
54,540.0,24.43570274263083,25.14384156239548,24.566474281173658,24.276548257162723,24.26845324215488
55,550.0,24.455781799836235,25.189568400950627,24.58169538808311,24.304407361820235,24.293864746125827
56,560.0,24.474821629109865,25.234534795905223,24.59613853899765,24.326303267862706,24.317988386866357
57,570.0,24.492904502830942,25.27869648430275,24.609864888255082,24.34591960624371,24.34086239651658
58,580.0,24.51010916846522,25.322183940442198,24.622918862779198,24.367708910014994,24.362628463766445
59,590.0,24.526470495229244,25.365189078776456,24.635336805224195,24.391640728717327,24.383541991455047
60,600.0,24.542037826132866,25.407546614963685,24.647176467399788,24.4114772010458,24.403241681709424
61,610.0,24.556882920653454,25.4494449670628,24.65846436910931,24.43407064126921,24.42198979730412
62,620.0,24.571047932971403,25.491042402092027,24.669231800525232,24.445532928339137,24.440252549420137
63,630.0,24.58455231082078,25.532133570291574,24.679516986702914,24.457206426026907,24.45750167685864
64,640.0,24.597449819623566,25.57297736491907,24.689338497977516,24.48174619832071,24.47407023625618
65,650.0,24.609783889671373,25.613636598791377,24.698734402828247,24.494321539107226,24.489821067704654
66,660.0,24.621581120942484,25.653936694592325,24.707737239257778,24.511082237911804,24.504707928969015
67,670.0,24.632869026225617,25.694066620837564,24.716351409823876,24.532384766416186,24.519533677649875
68,680.0,24.64367656205688,25.73408310838243,24.72460340680722,24.554345403933798,24.53326103796358
69,690.0,24.654036520931204,25.77391812730803,24.732519727048135,24.538976376845746,24.54660141123889
70,700.0,24.66396637665252,25.81365979420997,24.74011288251135,24.558659441610992,24.559735346985388
71,710.0,24.673495264835818,25.85353944615169,24.747407132983295,24.594271998458556,24.57191406875705
72,720.0,24.68263820741041,25.893201442524468,24.754411810114405,24.58286330634019,24.583704852362203
73,730.0,24.691424386667798,25.932675924539062,24.76114365962926,24.594327496942693,24.595173350677737
74,740.0,24.69986799291349,25.972450960810534,24.76762280143826,24.615941878314285,24.606317250142823
75,750.0,24.70797913154833,26.01229904129375,24.77385257334268,24.617016097388653,24.616847858950496
76,760.0,24.715786634925088,26.051954794413906,24.779852417712505,24.611617934718506,24.62687244800397
77,770.0,24.723298126480394,26.09183536953128,24.7856301406304,24.637219491479897,24.636959795439704
78,780.0,24.730539063415183,26.13193361276091,24.79119929719732,24.65743885891683,24.646547544616663
79,790.0,24.737513586601438,26.171831142720333,24.796571265444626,24.653163023291718,24.65558968202906
