,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,86.64728688612949,124.37554024514527,160.65447673727357,88.66276148808498,91.37608060328448,131.5920872433566,122.83876454122627,89.58185831653391,116.52479316283957
1,10.0,86.64729563848148,124.37582592584548,160.65422867771,88.66240566535632,91.37663307374983,131.5896366197001,122.83889321618125,89.58215766456303,116.524768312704
2,20.0,86.66158996495784,124.37973998645562,160.64884258380008,88.67108408604275,91.38718928529447,131.57417019484768,122.84122129933469,89.59322371925899,116.52290928042274
3,30.0,86.72211572282819,124.39475043010388,160.62195678568602,88.72091475235119,91.43541950693039,131.53671649684728,122.84710891021457,89.64641907638745,116.51273388450069
4,40.0,86.86684959305325,124.42580632029279,160.55056002897314,88.8466941031586,91.55010699866766,131.47379719492758,122.85329098853876,89.7746511437774,116.48846280738086
5,50.0,87.10970575298275,124.47308262604987,160.41811091645005,89.06360069247698,91.74391936790299,131.38609676003676,122.85620926871583,89.99217310589701,116.44727075329203
6,60.0,87.45058999926886,124.53582298673162,160.21852533702668,89.37168582546995,92.01690771426875,131.27687167518386,122.85408744028005,90.29846531011522,116.38902005553791
7,70.0,87.88221719525896,124.6141444562922,159.95345802354475,89.76426085363246,92.36303433106184,131.1505655451285,122.8467940318968,90.68687685435017,116.31536005003295
8,80.0,88.39041268363859,124.70912687094494,159.6286207310245,90.23184743655409,92.77453008979894,131.01176984668777,122.83506954436275,91.14788272237871,116.22871961380983
9,90.0,88.9749082187638,124.82240461141666,159.25114683945114,90.76398500737803,93.24371534461902,130.86461721149945,122.81988229795941,91.67320460145528,116.13158423247593
10,100.0,89.61314583156914,124.95582456971775,158.82814730643736,91.40039773832815,93.7634378029587,130.71253154739696,122.80208626083106,92.2542924423854,116.02615216522912
11,110.0,90.31018721305975,125.11122704104011,158.3660608697897,91.99349760558539,94.32777506734978,130.5582119081965,122.7823034669454,92.88939874410572,115.91421135136207
12,120.0,91.05126575688215,125.2903585786971,157.8704376588138,92.68255771597141,94.931360741253,130.40371256281867,122.76092223639209,93.59023633072664,115.7971451085923
13,130.0,91.83311610641563,125.49481394497585,157.3459465399214,93.40714188996266,95.57242343437781,130.25056500971158,122.7381393907287,94.280124623902,115.6760031666966
14,140.0,92.65135415364874,125.72594664695292,156.79646037464678,94.16832236542682,96.24008572631462,130.0998888639166,122.71401233991828,95.01773016191459,115.55155198804968
15,150.0,93.50261572349265,125.98500471426398,156.22517703667918,94.95942726373448,97.01357039209854,129.95249594435455,122.68850409687192,95.79065842370616,115.42435380134135
16,160.0,94.38305406119244,126.27303096469223,155.63473500348172,95.77976511900728,97.66859553824256,129.8089583007555,122.66152055639309,96.59685503386078,115.29481779942714
17,170.0,95.28935330145609,126.59094988239161,155.02730731227052,96.62703116310007,98.40388593861272,129.66968373740903,122.63293157648886,97.42559048835379,115.163220149162
18,180.0,96.22081379057617,126.93961203013924,154.40469423669956,97.49942130629434,99.17759515728216,129.5349485006004,122.60259321039939,98.27834703606109,115.0297645878281
19,190.0,97.17386251812187,127.3195272283029,153.76838932263541,98.37675467286316,99.9667345881045,129.40493556783025,122.57035604776273,99.14998985216363,114.8945933702366
20,200.0,98.14735829713132,127.73148654203611,153.1196354698708,99.30294199960822,100.77273963928687,129.2797578447994,122.53607305763353,100.04474254281699,114.75780166999486
21,210.0,99.13923572104224,128.17592466055638,152.4594719762711,100.23436515427892,101.59677916099183,129.1594850972317,122.49960548247351,100.95800223577814,114.61944491112128
22,220.0,100.14834190101256,128.6530847041242,151.78877373804795,101.18373525971026,102.43597525630231,129.04414701001897,122.46082210170816,101.88801114859316,114.47955783970922
23,230.0,101.17386270420592,129.16361265910547,151.1082750289905,102.1488623898672,103.29235984533933,128.93374577406746,122.4196038300877,102.83255224146573,114.3381704860296
24,240.0,102.2140548887841,129.70771518456917,150.41859481176817,103.12879003187777,104.16393403204252,128.82826887837345,122.37584181076946,103.79120763229623,114.1952760424848
25,250.0,103.26881031849163,130.28544875684744,149.72025819665978,104.12384479880795,105.05040559299265,128.72769021846256,122.32943618057726,104.76599731589432,114.05088072139401
26,260.0,104.33662539836982,130.89737837995924,149.0137144989888,105.13190538594166,105.93887648758289,128.63196988074287,122.28029966587671,105.75312295498075,113.90498407201021
27,270.0,105.41654317819759,131.54336400929827,148.29934066443207,106.15338905430377,106.84213666251316,128.54106881500127,122.22835173047476,106.75267887556885,113.75757032022254
28,280.0,106.50822306761968,132.22403202148774,147.57745741104154,107.18583902707941,107.75958235206049,128.45493540264712,122.17352271455242,107.76381468013606,113.60860969421465
29,290.0,107.61105756752166,132.9382901928181,146.84834433747136,108.23060909967901,108.68728858127712,128.37352355615087,122.11574955540296,108.78593695844165,113.45811551964842
30,300.0,108.72451394707113,133.68825321008504,146.11223331446473,109.28572140711344,109.62513549435236,128.29678310064307,122.05497627362614,109.81896564937205,113.30603928073782
31,310.0,109.84728320253815,134.44661323495728,145.3693175167628,110.35146672846146,110.57278194365186,128.22466638450672,121.99115417354386,110.86204335847803,113.15239265580769
32,320.0,110.97991055365893,135.30676396428152,144.6197697773287,111.42648802525635,111.52996810123628,128.1571219335257,121.92423766525327,111.91466681229461,112.9971321766718
33,330.0,112.1207086570159,136.1453410917948,143.86373131135153,112.51103639871475,112.4955048427449,128.09409368346473,121.8541898181534,112.97656377295985,112.84024611176184
