,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007468706333039413,0.0020838280706993177,0.005649027493024437,0.009094915928209322,0.007925545144475198,31.58149524178522,0.003356230955165419,0.003272154707798647,0.012357750837170356,0.008259519489310436
2,20.0,0.06120188345562566,0.01933176287610267,0.02865317662940919,0.05766972103173248,0.05538610551552715,37.406818624839424,0.032710361084143436,0.030571361177048062,0.11576148095641771,0.0568257729450244
3,30.0,0.21169450529548733,0.07324342957748453,0.09845269556505505,0.199887604298307,0.1935488361515307,40.9785908736416,0.12929298615577392,0.11898551424074645,0.3601677681891596,0.19784375223041223
4,40.0,0.5136217393469356,0.20053536081653453,0.25923957308243806,0.49450250376574895,0.4832435037432643,43.772349277251394,0.34298487990861015,0.3167307737929918,0.7427274058926681,0.4908712750398561
5,50.0,0.9973607660318351,0.4416494911477481,0.5585284813538005,0.973537141736652,0.9586304914200316,46.24256045484627,0.7077957808115592,0.6588424532839926,1.2702302095103541,0.9687204179651199
6,60.0,1.6598236125582773,0.8187764766699213,1.0199540108395702,1.6333878449821766,1.6163131957356565,48.55107680925994,1.2311821918188341,1.1548081778564037,1.9420876956985273,1.6278716977772252
7,70.0,2.4763757538504487,1.3315287240074927,1.638848879459321,2.4485613360103557,2.4303142488285894,50.74869955637965,1.8995548891089529,1.7934351001707203,2.743723151670861,2.442673707998507
8,80.0,3.413952643112828,1.9647155517595905,2.3929942832001236,3.38540974982975,3.366548246946607,52.84732115217893,2.688515862336544,2.5524439899099356,3.6516576425639355,3.3793339765044865
9,90.0,4.4394110824253605,2.696829063884681,3.253679522361883,4.410472448246424,4.391288179137986,54.84835569174946,3.5708110492527254,3.4060752323606245,4.639873401677793,4.40430376176027
