,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,13.253556732865809,12.499335815621194,11.939352795162685,13.25369569972786,13.253808347931006,27.881790991005165,13.047265226728026,12.664747741895294,13.258036590837403,13.253732793754315
1,10.0,13.253554128810574,12.499334462505267,11.939354974246678,13.253691394557421,13.25380439205573,27.88398650344274,13.047262347298215,12.6647479242064,13.258031806765477,13.253729890768012
2,20.0,13.25352198271036,12.499319492262867,11.939372316407605,13.25366499539215,13.2537784699726,27.896004036480143,13.047272560213061,12.664752003912007,13.257980137885017,13.25370512507778
3,30.0,13.253411097015524,12.499272516603352,11.939438198724929,13.25357424782731,13.253692785426955,27.91951699365563,13.047323729827161,12.664770585460875,13.257839804461389,13.253617556930017
4,40.0,13.253162220212959,12.499182395796405,11.939600359470306,13.253359059936166,13.253487890750026,27.951320632463755,13.047427948643618,12.664814058085163,13.257606024467346,13.253406919223544
5,50.0,13.252727489374196,12.499041238362146,11.939902466074322,13.25296633482803,13.253109247998841,27.98841414471105,13.047596947066959,12.664888548312005,13.257282765930245,13.253020311020103
6,60.0,13.252084399861097,12.498849207873128,11.94037264615851,13.252369804120276,13.252529191365264,28.0292707627933,13.047844901739762,12.665001594434809,13.256879783439487,13.252430558823042
7,70.0,13.25123087637289,12.498611789505112,11.941023441943724,13.25156581444059,13.251742853014061,28.07243014491722,13.048183615442065,12.665160571739463,13.256409202968266,13.251633762709284
8,80.0,13.250178187637983,12.498339976507356,11.941855716839138,13.250565407153152,13.250760540041398,28.11693065803429,13.048622126103123,12.665373763647453,13.255885295202527,13.250640907915754
9,90.0,13.248944935740935,12.49804509552449,11.942862781950783,13.249385640570239,13.249599756991172,28.162276484733844,13.049164981477231,12.665646443283544,13.255323379872701,13.249468871119438
