,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12556441763714085,0.03235073296416619,0.06566076848158911,0.04629123126347473,0.033183884995304995
2,20.0,0.6850358995519351,0.27921392830164227,0.6254415394012559,0.3297481399367555,0.26429393590277117
3,30.0,1.8681554932477582,1.0607338524892758,2.112547828944932,1.073304278310022,0.9132084710503374
4,40.0,3.630520024810531,2.485292100054078,4.322485041524064,2.336542376537628,2.1397414314188494
5,50.0,5.685950126942662,4.347910302926011,6.809825483282224,4.002507341888687,3.792107632743697
6,60.0,7.775273764267304,6.3875566100135535,9.237000780188602,5.866584355258037,5.667577010262419
7,70.0,9.747675890456984,8.411173128524142,11.42910312701706,7.767763422856741,7.582312034872447
8,80.0,11.534592620490923,10.304563061344773,13.326323619175723,9.576239679701196,9.413244803061524
9,90.0,13.113627959541601,12.014444883221516,14.931909252643724,11.244746070931809,11.100000544408687
10,100.0,14.492200803355257,13.525875195370618,16.27737700786856,12.739413927353473,12.613637584147009
11,110.0,15.685012621952154,14.84590678197989,17.400949677296527,14.070623826863446,13.953147487361262
12,120.0,16.71543149727001,15.991359909674909,18.339831992244868,15.228005204429708,15.127465639409426
13,130.0,17.6036025719963,16.983238834476897,19.127719568387683,16.2387061736944,16.152630149930733
14,140.0,18.371686362227376,17.842078832446536,19.79099860368762,17.130362309437942,17.04465207214668
15,150.0,19.03637527455842,18.58719843910634,20.353212292417506,17.88677815609012,17.824707162330185
16,160.0,19.614234595200706,19.235667475577202,20.832642673454522,18.579081166986644,18.507694697870598
17,170.0,20.11689309193809,19.801842170415817,21.24299947277485,19.147670876047755,19.099098846052406
18,180.0,20.5575981871557,20.29802412995296,21.597277589995528,19.684027896926587,19.627773601388817
19,190.0,20.944563113976315,20.735159277170666,21.90423437872084,20.12353625446739,20.074689943075818
20,200.0,21.285053420669747,21.121435547890076,22.17079846135366,20.54790697702544,20.493920834335093
21,210.0,21.587232315522495,21.464751909724775,22.405495309508723,20.88681594249179,20.85290525858588
22,220.0,21.85503289819855,21.770391185633834,22.611474736604023,21.21774571995672,21.170546216086343
23,230.0,22.093911844087096,22.044490887748477,22.793673853980405,21.479723281790235,21.458065957777656
24,240.0,22.30772633132554,22.290662961491723,22.9553563183502,21.75678587208739,21.718406858518403
25,250.0,22.499270822329105,22.513001828013355,23.098694406216897,21.969173796180932,21.93463063777913
26,260.0,22.67174134040737,22.71485649444111,23.22838628355294,22.17812114428169,22.155956374751636
27,270.0,22.828116767122754,22.898347754812484,23.343435281481792,22.390354546252404,22.34439321976311
28,280.0,22.96918864860985,23.064988639339155,23.448817664986453,22.531051673649902,22.509369693350525
29,290.0,23.096929490599326,23.21894466340581,23.541062219047085,22.663699091694692,22.658227847556407
30,300.0,23.213847276291013,23.359555250246068,23.627849316152805,22.842715567741323,22.816723565705807
31,310.0,23.320876957084447,23.489941766064423,23.7054034322692,22.97142824776208,22.916880594634314
32,320.0,23.41825644139293,23.61068276510034,23.775217248671986,23.059808790664633,23.045098213359317
33,330.0,23.507679346011415,23.720110886790717,23.84077852770929,23.18056988075533,23.197323012368454
34,340.0,23.589613055581026,23.828778224314796,23.899419179314584,23.281893016385098,23.239130536552064
35,350.0,23.665319672674524,23.921510123347247,23.954003672646234,23.379198325334617,23.35176857296258
36,360.0,23.73615593973999,24.015297181612805,24.00326748360095,23.444180028206663,23.433811447626873
37,370.0,23.799698849403075,24.098779416805183,24.050166137729825,23.526970523546257,23.51598578079857
38,380.0,23.8603351855634,24.181006373179393,24.092720020777552,23.627973696740895,23.588521923869923
39,390.0,23.915291792834108,24.25684322853585,24.131387646464503,23.649586050608562,23.653365793940633
40,400.0,23.96771534977628,24.326670647574215,24.16845398764021,23.700959619232787,23.718810345724243
41,410.0,24.015819498259802,24.39989291928629,24.20194108045414,23.83298369752139,23.777762228538933
42,420.0,24.05934941491448,24.461177615691973,24.234240800041558,23.9424521518041,23.82896750805846
43,430.0,24.102822121911505,24.522216772145395,24.262906850819977,23.7323589705502,23.88361938099569
44,440.0,24.141287986727182,24.584759239102173,24.290066787937736,24.019004461183915,23.926920398193456
45,450.0,24.178218068439687,24.642633619671418,24.316124731905884,24.103836886930175,23.981994663523132
46,460.0,24.21355986063561,24.69123590940774,24.340535192521624,23.7752497616854,24.007833603189635
47,470.0,24.243816749207745,24.752347797353927,24.362122813182836,24.19680952297869,24.065314281165726
48,480.0,24.275968007803705,24.79305855813021,24.383134412156917,24.035161237036487,24.09843473260658
49,490.0,24.303792262434232,24.852493016159983,24.40364353169479,24.38133729386443,24.122047674882996
50,500.0,24.330273316850946,24.888879159028544,24.421642106678593,23.952881227818043,24.16907483553461
51,510.0,24.35738542567549,24.94822633656002,24.439862539228894,24.237040525981566,24.187665123169218
52,520.0,24.379608422507477,24.97844346447147,24.455440497132336,24.300196410611708,24.223708725790008
53,530.0,24.403891040947265,25.032259622810326,24.471270793557593,24.157699715605137,24.25550519882674
54,540.0,24.423501020811315,25.070970098560643,24.486195408168044,24.437807598133972,24.280982520003672
55,550.0,24.444500947371985,25.111667795380693,24.49950507044017,25.640550940570375,24.305196353217468
56,560.0,24.465045328960084,25.160416649099922,24.514008233059414,21.435361989695753,24.328378301043028
57,570.0,24.482413243597264,25.182822856433912,24.524531639682124,25.930378546850854,24.34680194556635
58,580.0,24.498190217818916,25.23800402044002,24.53775189395502,24.166709079572485,24.369695510138026
59,590.0,24.516986189189335,25.274081624067346,24.549017674878083,24.69833330671945,24.41014725558071
60,600.0,24.53269569807741,25.297591344530698,24.55824978580697,24.331587062451767,24.38952412209403
61,610.0,24.546006739297976,25.351097567106066,24.569799473687013,23.94718208304955,24.430124136543316
62,620.0,24.560221729386136,25.38626703911099,24.578246453011793,25.19552314320694,24.47166471932502
63,630.0,24.57596415773899,25.403612380443985,24.588024076938993,24.83743557787532,24.452602030592594
64,640.0,24.58690486531329,25.46784000886603,24.597030171250367,24.168917285287858,24.50385008916999
65,650.0,24.5998509357057,25.48620708308915,24.60494786772305,23.376291788204973,24.47549746719823
66,660.0,24.610841060034435,25.520480193817235,24.612261880822217,25.68222240053922,24.506467938394557
67,670.0,24.623400224950235,25.55902157035166,24.62017792492083,25.315608093307432,24.58197698316672
68,680.0,24.632972623815782,25.595470428191952,24.62806083772997,25.083013730167174,24.458625362273622
69,690.0,24.644286897342774,25.617861699429913,24.634736948204722,19.58307138541528,24.633995380981087
70,700.0,24.65339140562464,25.665364236591948,24.640664835673196,30.29919709177381,24.53481973435525
71,710.0,24.662947464844446,25.715056212003386,24.64706280304427,25.775493280458544,24.591688353023972
72,720.0,24.672561591208574,25.704352146615953,24.653977544593143,17.173003534531382,24.57057172935574
73,730.0,24.679996398984336,25.75639564962838,24.659266610695422,27.95201646929109,24.630241348927854
74,740.0,24.689522232383297,25.813909123679633,24.664011855909088,23.71207820600596,24.61064908551117
75,750.0,24.697111167920607,25.82899065751523,24.670727945887155,21.05599816098753,24.61952984100229
76,760.0,24.704713813848965,25.84131520041383,24.67454093730756,29.20918610181615,24.608091109615387
77,770.0,24.71261106630086,25.91936629636156,24.680594262400522,28.236372415945393,24.707001951706367
78,780.0,24.717618423040577,25.925620374287607,24.684109824698954,22.643649633225362,24.60912562258787
79,790.0,24.72718425485898,25.93512360297563,24.689392967375674,21.822376850209093,24.67460672744522
80,800.0,24.731502577846502,26.023744877310833,24.695725243367367,24.87937236083424,24.657470731193705
81,810.0,24.739432217871414,26.01449657530421,24.69608390137586,31.51100862848595,24.71050197821737
82,820.0,24.743785046249492,26.07460601518454,24.702845348997858,15.101482837559852,24.682077087727535
83,830.0,24.752040512455658,26.057964712431893,24.70587029517785,32.681538043018236,24.7067665067246
84,840.0,24.755105323319746,26.15163528018369,24.70947945874218,20.229120379629283,24.677336318131726
85,850.0,24.762654482247775,26.161969569417106,24.71287881261782,27.829227165811606,24.73344542635099
86,860.0,24.765492826991775,26.202197919459536,24.716936675353395,18.361575955144996,24.69879667920021
87,870.0,24.77247659247026,26.21517776476685,24.720326171442345,32.20933695072332,24.73876533948033
88,880.0,24.777307101761902,26.259493481491052,24.72432991606688,20.360634016007985,24.768344493784625
89,890.0,24.780337139427335,26.33099572999153,24.726699442013025,25.17846682498039,24.702433270581718
90,900.0,24.787226946122573,26.298929558511993,24.728520810183692,24.1941367319238,24.73458378770741
91,910.0,24.788357512232597,26.374952400575783,24.734213633826243,27.019090530069,24.78522453226523
92,920.0,24.796980247236874,26.373073262844745,24.73558395388641,23.608873080961935,24.745787052657953
93,930.0,24.79767769446181,26.444885690408874,24.73670977550986,24.628922843224288,24.764777633387613
94,940.0,24.801191425096288,26.511825847272704,24.74343991667307,24.86730070590659,24.795098494070476
95,950.0,24.80856678263534,26.444325162616376,24.74241786376425,25.75054148216463,24.73571838567601
96,960.0,24.808774950989708,26.54928065579041,24.74499251559511,22.89772489960278,24.843051130687275
97,970.0,24.813766121207696,26.586271254360053,24.7526697387071,25.738360544947096,24.754917061692517
98,980.0,24.81751447874125,26.617107555803933,24.749159271578154,24.37964459214174,24.7897598849017
99,990.0,24.820797444021863,26.635154021057023,24.753076507061678,25.172794258142442,24.74954765303493
100,1000.0,,,,,
