,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08720665334651798,0.01776112304718368,0.008999483837632981,0.0783903405623607,0.07206436559050401,0.018137838979030454,0.026069422754580088,0.08747985398911826,0.02044598257337765
2,20.0,0.5763435435985274,0.171239495825323,0.06065360912896136,0.5422246621534683,0.500442347931929,0.1829513625978698,0.2725722930403608,0.5753476912344875,0.201079040542876
3,30.0,1.68271687032096,0.6504808644934033,0.23246436998424408,1.6328038255506394,1.5250231277934452,0.6259334679268039,0.8937625385381475,1.6987379506338793,0.7132363905280921
4,40.0,3.3318737004432553,1.5072379966319664,0.6063585690097599,3.271980399386766,3.08528253872722,1.3748349503248471,1.8599337533817897,3.3668397908796273,1.5763460991856342
5,50.0,5.311135530203595,2.6535795490356544,1.210661174803833,5.241257452576614,4.9766502967086845,2.3821038473741694,3.086160491690288,5.356817004222127,2.711886281300541
6,60.0,7.438838389662898,3.985148877724206,2.024680215767805,7.358406657589686,7.023997371727939,3.57870931498152,4.486381761541157,7.487585627488307,4.031474790648529
7,70.0,9.596243370526357,5.42163396837789,3.005813262839095,9.505562843936142,9.111840539091219,4.900384680227154,5.989748167623439,9.643484539971935,5.462840601904953
8,80.0,11.714907987039485,6.907513277463188,4.107745304839695,11.61493358963064,11.172160926466905,6.295191847894015,7.542959409872466,11.758488391142702,6.952131793125544
9,90.0,13.759094297689296,8.4058237209787,5.289153667870649,13.651026172297032,13.168160694453595,7.7240670611055435,9.108132388969983,13.798271989350381,8.461056400646813
10,100.0,15.712540400947946,9.892507759378915,6.516658916596582,15.597572309876984,15.082021680609746,9.159021470087744,10.659562703819098,15.74729118071357,9.963368336327285
11,110.0,17.570021865621978,11.3522856062255,7.764877201188742,17.44922845068748,16.90696493295914,10.5807809657394,12.180588983806722,17.600644647667597,11.441726401743358
12,120.0,19.332319142271736,12.775800187983627,9.015293538826763,19.206622042827995,18.642410719701317,11.976580416209485,13.66099143116553,19.359231376295764,12.885166259185421
13,130.0,21.00331011365291,14.157673417695126,10.254845664376777,20.873480921446465,20.291115385638324,13.338354362985474,15.095003871486641,21.0269484314588,14.28718220998908
14,140.0,22.588321033241137,15.495187638572931,11.474608334678917,22.454998487581666,21.857506182210145,14.661350968591327,16.479867718266227,22.60909670956513,15.644326165185706
15,150.0,24.093206529716532,16.787390639169995,12.668708047449508,23.956917243870002,23.346726192159878,15.943111773983752,17.814812073904978,24.1114884088304,16.955209938952567
16,160.0,25.523848251147204,18.034487191904585,13.833480308197464,25.38502643162486,24.764096248326357,17.182738918967267,19.10034857480122,25.53995889830664,18.2198067199753
17,170.0,26.885892824231863,19.23742489258586,14.966837132178862,26.744897386622934,26.1148206945898,18.380376999706055,20.337790447299717,26.90011065936729,19.438967738702065
18,180.0,28.184625921381194,20.397612267017923,16.067801811094064,28.041754711581923,27.403835218027147,19.536850539462716,21.52892790070701,28.197189728491654,20.614090807301466
19,190.0,29.42492297495928,21.51672727267144,17.13617091085593,29.28042432705895,28.635736920581262,20.65341233815211,22.6758111500532,29.436037043634308,21.746894801713317
20,200.0,30.611242209876345,22.596587796463393,18.172270632386294,30.46532423789737,29.81476138181109,21.731570019725858,23.780606969942422,30.621081310016457,22.839267525187797
21,210.0,31.747640162365162,23.639064789620825,19.176782147439486,31.600478196507193,30.944785912883034,22.772967397283498,24.845505239443288,31.75635402526469,23.893164178121573
22,220.0,32.83779826135017,24.646024778318623,20.150616935838045,32.6895407948683,32.0293467360332,23.779304127632162,25.872659350046455,32.84551547044565,24.91054062277611
23,230.0,33.88505395200528,25.61929262487426,21.094828205602013,33.735827404534774,33.07166289052909,24.7522820459655,26.86414946852926,33.89188525355723,25.893310507983124
24,240.0,34.89243271085062,26.560628235201975,22.010548291566845,34.74234525522628,34.074662688141096,25.693570051705066,27.821961152916927,34.898473799629706,26.843318703513834
25,250.0,35.86267898276616,27.471712842209648,22.898944736892023,35.71182363149209,35.04101034793163,26.604781859826815,28.74797421150328,35.86801283221286,27.762325832565626
26,260.0,36.79828505185597,28.354141827343764,23.761189802843152,36.64674215744803,35.97313152010391,27.48746264087369,29.643958324677133,36.80298385805032,28.652000304457115
27,270.0,37.701517425497556,29.209421964704106,24.598439624098162,37.549356715598975,36.87323705135689,28.34308176674984,30.51157306028269,37.70564422810202,29.513915363190282
28,280.0,38.57444063270849,30.03897161317979,25.411820284958544,38.42172287459435,37.74334472223203,29.17302971391584,31.35237067180724,38.57805066770409,30.349549437016833
29,290.0,39.41893851391765,30.844122829228965,26.20241885147808,39.26571688251712,38.585298905126876,29.97861775976859,32.16780058743496,39.42208034448813,31.16028860678462
30,300.0,40.23673316881774,31.626124685899413,26.971277940644327,40.08305437657562,39.40078821265972,30.76107951769453,32.959214853438965,40.23944963304909,31.9474303802641
31,310.0,41.02940176847345,32.3861473033063,27.71939280033919,40.875307002942876,40.1913612688217,31.52157364422398,33.727874039171525,41.03173077571092,32.71218821631702
32,320.0,41.79839144814277,33.125286250196766,28.447710157421565,41.643917153647635,40.95844076324418,32.26118725446161,34.47495327826173,41.80036665019522,33.45569642131801
33,330.0,42.54503249168961,33.844567084876466,29.15712829582557,42.39021102396734,41.70333595640832,32.980939724959015,35.201548235387975,42.54668385035945,34.17901516451082
34,340.0,43.2705500047452,34.54494988027442,29.848497975363976,43.11541018160435,42.427253799717946,33.68178666412917,35.908680866580795,43.271904273259025,34.88313544544493
35,350.0,43.976074256119304,35.22733363164583,30.522623909419423,43.82064182258791,43.131308824197035,34.36462390156784,36.59730489456995,43.97715538884002,35.56898390667903
36,360.0,44.662649848400406,35.8925604831175,31.180266598523907,44.506947871258994,43.816531938742834,35.03029139791438,37.26831095694569,44.66347935066441,36.237427426487784
37,370.0,45.331243860443024,36.54141973552143,31.822144373970346,45.175293064175285,44.48387826487238,35.679577012258015,37.92253140920758,45.33184108823367,36.889277454890305
38,380.0,45.9827530874114,37.17465161616763,32.44893554738864,45.826572141354724,45.13423412127259,36.31322008889007,38.56074478077974,45.98313550487721,37.525294075790974
39,390.0,46.61801048852853,37.792950803627,33.06128059289847,46.461616253206586,45.768423258485164,36.931914842461886,39.1836798923386,46.618193889966506,38.14618979111786
40,400.0,47.237790938750756,38.39696970894431,33.65978431069171,47.081198677937984,46.38721243219548,37.536313532509105,39.792019649165965,47.237789640541244,38.75263303145389
41,410.0,47.84281636839693,38.987321520197284,34.245017937183974,47.68603993228137,46.99131639282351,38.12702942638824,40.386404528859444,47.84264337544658,39.345251403139905
42,420.0,48.43376036388,39.56458302074006,34.81752117884211,48.276812347793424,47.5814023596639,38.70463955504004,40.96743578356971,48.433427514387496,39.92463468513154
43,430.0,49.011252293366674,40.129297193454256,35.377804155285794,48.8541441757644,48.158094039244105,39.26968726944798,41.535678377517044,49.01077038507024,40.4913375907041
44,440.0,49.575881013002196,40.681975624416225,35.92634924352276,49.418623275742284,48.721975240336896,39.82268460775207,42.09166368032827,49.57525991357033,41.045882309864005
45,450.0,50.12819820214576,41.22310071964838,36.463612819669585,49.97080043568505,49.273593131395366,40.36411448412711,42.63589193603785,50.12744694599657,41.588760848418566
