,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.004399057793656409,0.018031571525439178,0.010573766283374406
2,20.0,0.040192241209995386,0.167433731206809,0.10219571064088034
3,30.0,0.15608709731250722,0.5863063315323919,0.38887610587851024
4,40.0,0.42592153198269833,1.3213303903639013,0.9338286850976254
5,50.0,0.8998013182147766,2.3377474262085185,1.728729058987008
6,60.0,1.5779631513497345,3.5656407443235043,2.7290599766580637
7,70.0,2.4290333652675624,4.933250325114544,3.880382977101939
8,80.0,3.411559237037668,6.38096117783439,5.131971945317339
9,90.0,4.485865383440091,7.864125850688451,6.4421867044629755
10,100.0,5.618626890139466,9.351360453400085,7.779305418488324
11,110.0,6.783724853388087,10.821624987646004,9.120347450269449
12,120.0,7.9615511178075105,12.261434305150093,10.449303107531817
13,130.0,9.137835534206165,13.662612926258229,11.7554216413868
14,140.0,10.302465050335249,15.020624010215204,13.031787680091645
15,150.0,11.448467157004467,16.33337640452072,14.274220910330339
16,160.0,12.571196260296306,17.60039296040842,15.480459063164197
17,170.0,13.667707636301683,18.822238919734513,16.64956531729094
18,180.0,14.7362866362714,20.000132707738143,17.78150456932884
19,190.0,15.776099506252097,21.135682849577464,18.876843216020223
20,200.0,16.786936615806386,22.23071142767031,19.936537828937134
21,210.0,17.769024679277763,23.28713668006945,20.96178722343913
22,220.0,18.722889963226123,24.306895925214068,21.953929509824444
23,230.0,19.649258956551172,25.291895938503554,22.914370975800743
24,240.0,20.54898648338453,26.2439819784049,23.844537460121476
25,250.0,21.423003890888836,27.164919440696586,24.74584159999428
26,260.0,22.27228191530813,28.056384017037566,25.61966126638684
27,270.0,23.09780427946559,28.919957530540326,26.46732586728493
28,280.0,23.90054913546396,29.75712750856447,27.290108164156795
29,290.0,24.681476240047427,30.56928916243936,28.089219929559498
30,300.0,25.441518314353456,31.35774886332473,28.86581025748743
31,310.0,26.181575451463488,32.12372849298734,29.62096568152475
32,320.0,26.902511736172364,32.86837024861849,30.355711500367722
33,330.0,27.60515346183495,33.59274161942815,31.071013884718383
34,340.0,28.290288490967004,34.29784034888729,31.767782464337284
35,350.0,28.958666425477315,34.98459926296003,32.44687318335827
36,360.0,29.610999340238138,35.65389089050442,33.109091276101694
37,370.0,30.247962898750075,36.30653183355095,33.7551942615528
38,380.0,30.87019771782338,36.943286866579506,34.38589488766364
39,390.0,31.478310883897482,37.56487275833581,35.0018639802161
40,400.0,32.07287755025109,38.17196181919851,35.6037331678119
41,410.0,32.65444256406049,38.765185183249635,36.192097466506745
42,420.0,33.223522086977205,39.34513583781739,36.76751771598599
43,430.0,33.780605183797086,39.91237141538238,37.33052286505523
44,440.0,34.32615536188767,40.467416763672894,37.88161210819123
45,450.0,34.860612050064375,41.01076630993664,38.42125687756326
46,460.0,35.384392009931574,41.542886235102756,38.94990269665001
47,470.0,35.897890676018136,42.06421647292163,39.46797090258101
48,480.0,36.40148342332876,42.57517254836753,39.97586024487078
49,490.0,36.89552676259248,43.07614726867892,40.4739483683821
50,500.0,37.380359464690706,43.567512279471416,40.96259318834868
51,510.0,37.85630361655136,44.04961949741504,41.44213416503923
52,520.0,38.32366561129432,44.52280243003406,41.912893485357536
53,530.0,38.7827370757596,44.987377392332704,42.375177158314095
54,540.0,39.23379573872304,45.443644629079245,42.82927603085903
55,550.0,39.6771062431477,45.89188935086188,43.275466730207874
56,560.0,40.112920905830286,46.33238269126369,43.71401253829384
57,570.0,40.5414804276952,46.76538259188231,44.14516420364962
58,580.0,40.96301455793416,47.191134621298765,44.56916069557859
59,590.0,41.377742714980535,47.60987273354653,44.9862299050858
60,600.0,41.78587456724427,48.02181997115537,45.396589296759785
61,610.0,42.18761057629133,48.42718911734364,45.800446515371696
62,620.0,42.58314250508435,48.826183301566694,46.197999950721396
63,630.0,42.972653893620176,49.21899656220195,46.589439263949664
64,640.0,43.356320504299774,49.60581436988262,46.974945878261906
65,650.0,43.73431073905417,49.986814114592235,47.35469343678863
66,660.0,44.10678603023497,50.36216555942557,47.728848230073815
67,670.0,44.473901207071385,50.7320312636332,48.097569595475804
68,680.0,44.83580483937554,51.096566977355636,48.46101029058604
69,690.0,45.19263956010621,51.455922010217385,48.81931684259127
70,700.0,45.54454236818088,51.81023957579601,49.17262987535226
71,710.0,45.89164491297553,52.159657113785265,49.521084415838246
72,720.0,46.2340737616833,52.50430659154302,49.864810181387725
73,730.0,46.571950650750814,52.84431478651664,50.20393184921935
74,740.0,46.9053927224486,53.17980355100496,50.538569309403734
75,750.0,47.234512747557034,53.510890060492876,50.86883790250658
76,760.0,47.5594193351385,53.83768704678939,51.1948486429746
77,770.0,47.88021713021918,54.16030301700188,51.51670842921037
78,780.0,48.19700700016295,54.478842459409364,51.83452024133106
79,790.0,48.5098862105392,54.79340603709346,52.14838332736886
80,800.0,48.8189485910974,55.10409077019871,52.4583933787457
81,810.0,49.12428469251019,55.410990207629446,52.76464269574027
82,820.0,49.425981934530206,55.71419458885145,53.06722034357988
83,830.0,49.724124746002246,56.01379099649059,53.36621229980365
84,840.0,50.01879469732381,56.30986350034937,53.661701593455966
85,850.0,50.3100706258158,56.602493293377265,53.953768436638605
86,860.0,50.59802875441452,56.89175882017914,54.242490348915105
87,870.0,50.88274280411099,57.1777358984409,54.52794227500613
88,880.0,51.16428410053927,57.46049783384684,54.81019669622447
89,890.0,51.442721675021694,57.74011552882474,55.08932373601093
90,900.0,51.71812236048143,58.01665758551606,55.36539125996448
91,910.0,51.990550882412045,58.29019040336449,55.638464970665886
92,920.0,52.26006994533348,58.560778271605614,55.90860849766252
93,930.0,52.52674031487679,58.82848345702164,56.17588348285398
94,940.0,52.79062089586076,59.093366287199224,56.440349661584136
95,950.0,53.05176880646672,59.35548522960113,56.702064939685364
96,960.0,53.31023944888335,59.6148969666597,56.96108546671193
97,970.0,53.56608657647996,59.871656467186185,57.21746570557706
98,980.0,53.81936235781477,60.12581705422568,57.47125849882124
99,990.0,54.070117437579384,60.37743046964974,57.72251513166649
100,1000.0,54.318400994695686,60.626546935621754,57.97128539209118
