calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e4ededfa-d8db-43d0-961c-fb3e54e181c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--111,111,1906.73
f7b177d3-d398-4e7b-8541-188beb8eb774,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--332,332,2109.22
70878307-4704-4d0f-9585-0f6edaafafd7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--322,322,2133.61
44a7d085-9d53-4c54-a222-f246bb92cd97,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--100,100,2181.08
941803bb-b671-40df-a720-647f337c179c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--221,221,2197.93
9946f856-0a11-4fd7-924b-40278a1b0ae2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--211,211,2243.25
6937855c-3b59-4df9-b537-a1328b4c31ce,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--331,331,2268.96
36da8fec-5002-4a2c-adbf-f1f143cdbae9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--311,311,2318.19
1c60e9d3-a75e-421f-ab76-2ee46baa3509,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--110,110,2331.31
54eb7826-cc9c-4632-be52-7d5f2cdcc0b3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--321,321,2352.09
3a20be80-e8a4-47c1-8615-292986275a33,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--310,310,2427.28
99a0832d-336f-4d86-a14d-5537e06aa4df,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--320,320,2438.57
6b35a848-1cd4-499d-8238-019b0372916b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--210,210,2457.91
fd1be034-2c66-469b-8d01-ea384f452c4d,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--211-2,211-2,2124.91
c2930b3b-25b3-40a5-a715-5637cfdffa61,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--210,210,2184.53
fb0eb672-e042-4449-8afc-c7727f979612,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--332-2,332-2,2230.40
f9ba171d-3822-4f65-8e13-e565ab7cc4e3,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--311,311,2246.19
31ef920b-dabd-4180-8ba0-06d8cd5d3b9a,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--321-2,321-2,2264.03
b3f13a38-e565-4252-a773-21125269c2ca,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--321-1,321-1,2269.36
bac46489-e665-4153-ab0f-7dd49a80df55,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--100,100,2274.55
9879b2bb-e0de-4635-a3de-a1cfdd25d0ca,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--111,111,2282.64
e0c7db29-a6c0-4e43-bdce-5ae1b8b5d2de,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--221,221,2284.20
dfb38b34-42fa-441d-a437-814b0410fcd7,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--322,322,2297.37
da92d635-f6a4-4f8e-ab2e-46fe737b8ecc,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--331,331,2322.27
d29f9107-7341-4db0-a51e-b797ba5c03b5,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--320,320,2339.49
caa89ae8-1f25-4ae0-83dc-f60a1aa3685d,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--310,310,2340.74
c053b3fb-e361-4b3e-ab5b-fc7245f1384a,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--332-1,332-1,2365.89
58507cb6-a25c-4cb2-a244-b738cc41da18,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--110,110,2380.43
d5dfd2d3-2a1c-4422-97e5-dd0a857989d1,Cr,A15--beta-W,A15--beta-W,4.6412232572102745,A15--beta-W--211-1,211-1,2399.88
76fcd944-e210-4aef-9c50-f9e6db9dacd6,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--110,110,2252.75
51762f74-ffd5-4462-8669-80dae0ae1e35,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--100,100,2339.19
60f6328f-1008-4132-90f1-a5e69b5ce37a,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--320,320,2368.80
5a495f7d-fa02-419d-9e9a-94259cb8ecfd,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--210,210,2404.82
dfdf099b-66a6-4bf9-ae6c-7830a00e1eec,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--310,310,2417.99
c4e6761b-dfea-4e90-9812-ab97daeaff0a,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--321,321,2500.98
1a0e554f-4302-4520-8c2d-c3f55e48b510,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--311,311,2510.97
7daf3edc-c8d7-47cd-9e53-6a3b8cd39b69,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--331,331,2533.60
3c482272-646c-4dd9-bd78-4560c61aae93,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--211,211,2536.62
c7e1a449-87de-4334-8e2c-1617f4d11599,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--221,221,2624.50
66d0be1b-6fcb-4d4f-a5ef-34c72e1133c0,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--322,322,2663.57
61b144e5-bde6-4a02-b368-d87810c79f7d,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--332,332,2681.41
a0e544e6-0a71-4fa2-9366-67f430483126,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--111,111,2730.70
9dd78125-9af8-4b9c-8c13-f9cd98d4150b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--0001,0001,1906.73
ca65aa5d-6020-44d7-8a08-64ae28175d18,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1012-2,1012-2,2072.43
25079d0a-b548-495b-80e6-155b180fc236,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2021-1,2021-1,2087.22
60a4e62e-17a0-4a69-ac23-421b2370f1bf,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1011-1,1011-1,2113.84
9042974d-e9df-49ab-be00-b46b261ffb22,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2021-2,2021-2,2251.71
7dd1dbff-c735-4544-95a5-69c0f4f4359c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1120,1120,2329.24
5cb16db8-2b73-4e62-b4b0-58868113359c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2131-1,2131-1,2340.71
22caed34-6493-4346-8b55-576a2f99078e,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1010,1010,2355.89
de948137-c05d-49aa-b9e8-92b0a0c5efa2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2132-2,2132-2,2368.33
37d54464-e4ed-458c-a18c-11ed6622d5d6,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2132-1,2132-1,2370.62
4ece9b6b-e9e4-4e3f-b6f6-ed42fa6386b2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2241,2241,2371.83
e5f89eda-7dc4-4161-9f71-3d12341b88d8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1012-1,1012-1,2377.34
ccd87853-7d0c-4540-b401-dfd65e6661e2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1121,1121,2400.35
085c9780-8188-4104-91b0-bb82f5d52cdb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2112,2112,2416.88
1b778be6-06d6-4a8d-b12a-0e2cc010186b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2130,2130,2417.63
2dcf7916-7bde-4dd7-83b0-46e99bd83b92,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--1011-2,1011-2,2430.69
de3abe9e-f4a6-4db1-bd61-b4df4a3cb6fd,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6587239730679935,A3'--alpha-La--double-hcp--2131-2,2131-2,2468.17
d0bf305b-30a8-4966-80ca-c16c9007b56d,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--111-2,111-2,284.88
891ca891-e1ee-4194-8edf-b677ce5e98a8,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--331-2,331-2,339.12
bb07a8f1-ad81-4252-912d-b03b26807111,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--110,110,348.17
3611a791-3934-498f-9dd4-039c7392fc57,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--321,321,401.60
41cff79a-65ba-4a22-bd2a-fdf8e9381071,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--211,211,412.43
e5b67668-32b8-4ea4-ae19-06f71f104bbb,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--320,320,416.62
ec40c739-9f74-42be-9261-d0082fb48d19,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--332,332,442.06
f2cae10f-224e-4c76-b591-a0f455d440c4,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--210,210,451.58
df15dc8f-fb1a-4e94-b1aa-75931965dfbd,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--311-1,311-1,460.43
b4a86439-3e5d-4124-a6db-c5900a74fa10,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--311-2,311-2,461.39
837016ed-7234-40d7-bc41-6c88a09fb96d,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--310,310,482.91
4949b6c8-afaa-487d-a19e-e8fbb7367648,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--322,322,508.81
853fb6f5-769f-4316-bbff-7c547cf14493,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--100,100,518.38
da0191ee-9022-4368-aa39-a71f59323cb5,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--221,221,526.67
0c074c21-11ce-40f8-980f-a1a6bdbc0ed5,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--331-1,331-1,611.76
83e3f23e-0ccc-46d6-88ac-9e6e306d8f6c,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--111-1,111-1,971.01
