,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.216724448666235e-07,6.029864580863772e-07,-3.515550454157305e-08,-1.2804307501604914e-07,-3.1372089196515395e-07,-6.132560862788102e-08,-7.111918644794427e-08,-2.3838401206111103e-07,7.498158449265275e-08
2,20.0,-8.888834812390396e-07,3.0779060047412398e-06,-1.9264784482140063e-07,5.354837033802399e-07,3.914789071793047e-08,2.822770216759623e-07,-1.9525468703170528e-07,3.084871581684624e-07,2.6998032995604314e-07
3,30.0,1.4806321749349968e-06,8.324125112402674e-06,-4.88020139078088e-07,3.5772531763003367e-06,2.629014077360558e-06,1.3678107307831656e-06,-1.2602159897901258e-07,3.2120565125838475e-06,9.089792209034124e-07
4,40.0,7.016966571820206e-06,1.5526046297268394e-05,-6.766331965005088e-07,9.408081604871117e-06,7.904934099786347e-06,3.193441925745135e-06,3.516452617242614e-07,8.897320269238377e-06,2.3115302622020077e-06
5,50.0,1.4231642848069254e-05,2.33265764371208e-05,-5.018476656265336e-07,1.6834762986122628e-05,1.4827449087845306e-05,5.524403973546894e-06,1.216983733903914e-06,1.618700435248776e-05,4.371653545512997e-06
6,60.0,2.201899739858251e-05,3.087960572715402e-05,6.528726205862705e-08,2.4510140923969936e-05,2.2061574749264096e-05,8.079856982817514e-06,2.3467380935853607e-06,2.37397896261309e-05,6.781336402692287e-06
7,70.0,2.8736431161913055e-05,3.780731716445178e-05,9.091076460072728e-07,3.150894509121384e-05,2.8732137282362194e-05,1.0642830888299079e-05,3.600234185194738e-06,3.0634869079526855e-05,9.270410770479887e-06
8,80.0,3.462587952581455e-05,4.398330487794875e-05,1.8928916176425167e-06,3.734077174055514e-05,3.448079139449895e-05,1.3077961856397068e-05,4.864242283467564e-06,3.6506439757071855e-05,1.166364426524604e-05
9,90.0,3.940879927866374e-05,4.940061253469417e-05,2.9119894641625043e-06,4.663277350297548e-05,3.921120155399324e-05,1.5314724877520018e-05,6.06643040690291e-06,4.1331204502217136e-05,1.3868282506221306e-05
10,100.0,4.323420067956035e-05,5.4106294180740525e-05,3.903447377922844e-06,4.5845654970176265e-05,4.299840585150676e-05,1.732660068347936e-05,7.169356766783422e-06,4.565344859247376e-05,1.58488514031339e-05
11,110.0,4.636898154119922e-05,5.816940361433679e-05,4.8340005170099855e-06,4.4508693847212874e-05,4.595464551651607e-05,1.9113478869068546e-05,8.159539791034376e-06,4.8645507971709136e-05,1.7600801821063234e-05
12,120.0,4.8263340776080296e-05,6.166456083081595e-05,5.6896626489440825e-06,5.1268759160293356e-05,4.845598141700529e-05,2.0689250446099438e-05,9.037524428204018e-06,5.033946419619621e-05,1.913784581087276e-05
13,130.0,4.9734246342206225e-05,6.465974081127591e-05,6.467930376512693e-06,5.265322455243966e-05,4.9898651532541015e-05,2.2073992474606195e-05,9.810643794571148e-06,5.1349032751034875e-05,2.0481057234578407e-05
14,140.0,5.078963714977261e-05,6.721905651898724e-05,7.172316647914803e-06,5.3699951579574823e-05,5.966044073342747e-05,2.328967837874468e-05,1.048961448792215e-05,5.206704167301293e-05,2.165297441215157e-05
15,150.0,5.147577694415422e-05,6.939995019195099e-05,7.810354983519442e-06,5.426484733927147e-05,5.256629017155175e-05,2.4357240829055998e-05,1.1085993672759377e-05,5.340346890764309e-05,2.2677234708156193e-05
16,160.0,5.1733114345429725e-05,7.125061862054888e-05,8.388999739526453e-06,5.473354803505707e-05,4.336229523856149e-05,2.529616362308283e-05,1.1610584025535165e-05,5.403037392516377e-05,2.357269178721161e-05
17,170.0,5.186606019089181e-05,7.28161836514161e-05,8.915415477670518e-06,5.4996061454139405e-05,5.215841503065199e-05,2.6124158828938614e-05,1.2073364253339232e-05,5.4013884810945635e-05,2.4357419489175886e-05
18,180.0,5.173358245544575e-05,7.4126450243271e-05,9.39733944729141e-06,5.3764702815429466e-05,5.32801228162563e-05,2.68556906321783e-05,1.2483144616885355e-05,5.385877755223046e-05,2.504864077988329e-05
19,190.0,5.137718682942232e-05,7.521753058982634e-05,9.840477292776414e-06,5.434564185583395e-05,5.27967040742254e-05,2.7503384060274154e-05,1.284753687468675e-05,5.370895403412172e-05,2.5659356093849563e-05
20,200.0,5.099271454839993e-05,7.611947603134957e-05,1.025025022492308e-05,5.502336010430149e-05,5.252058155742652e-05,2.80786945289497e-05,1.3173187351527906e-05,5.361570809200576e-05,2.620040126708327e-05
21,210.0,5.044129914685863e-05,7.684171634263121e-05,1.063205806149592e-05,5.3578089756514715e-05,5.2213027934968896e-05,2.8591280162251638e-05,1.3465307749806588e-05,5.31407851214005e-05,2.6680871437445444e-05
22,220.0,4.985191786899462e-05,7.74152493322871e-05,1.0989927338006582e-05,5.298865790966157e-05,5.190380985078996e-05,2.9048571445168475e-05,1.3728796592039378e-05,5.248244709368797e-05,2.71105830261607e-05
23,230.0,4.919108977529211e-05,7.785914449253635e-05,1.1327004267357968e-05,5.2277010833448336e-05,5.164251683635064e-05,2.945755366394279e-05,1.3967902559655903e-05,5.174393859748613e-05,2.7495559861455756e-05
24,240.0,4.849501240813882e-05,7.817293742164253e-05,1.1646390401571117e-05,5.1597308915113095e-05,5.126431481899091e-05,2.9824403795338167e-05,1.41855477419564e-05,5.1175892851227025e-05,2.7841364706635592e-05
25,250.0,4.777935051346579e-05,7.83826501756337e-05,1.1951365650463253e-05,5.087901905840278e-05,5.0090885622133154e-05,3.0153618008490063e-05,1.438472421783425e-05,5.055472811539515e-05,2.8154980516653844e-05
26,260.0,4.6990290022158445e-05,7.849592410947586e-05,1.2244012257716169e-05,5.012538518889143e-05,4.903600733609611e-05,3.044952802732918e-05,1.4567974505145961e-05,4.9773777040752664e-05,2.8439412867544437e-05
27,270.0,4.619678091652746e-05,7.852586186553128e-05,1.2525673583012892e-05,4.9320204968184897e-05,4.8813221664870705e-05,3.071567351590445e-05,1.4737357510242215e-05,4.9013709188673586e-05,2.869661305520568e-05
28,280.0,4.541798182915068e-05,7.845906910505257e-05,1.2799046885994482e-05,4.851257098304007e-05,4.828222251209229e-05,3.0955248834936906e-05,1.4895013698992738e-05,4.823031760225853e-05,2.8932512508492612e-05
29,290.0,4.463766752120818e-05,7.833523758172433e-05,1.306578876684394e-05,4.77304164736071e-05,4.7576126146456474e-05,3.117136791897673e-05,1.5042158109672508e-05,4.746456887915023e-05,2.9148770486568995e-05
30,300.0,4.381842472744308e-05,7.753442108415715e-05,1.3325781869313019e-05,4.691244398568143e-05,4.690118451861167e-05,3.136628114768974e-05,1.517989702692235e-05,4.670146697427145e-05,2.9347764921678405e-05
31,310.0,4.301642218333467e-05,7.817357689147816e-05,1.3580817904362053e-05,4.6094584533288556e-05,4.6222616108008855e-05,3.1541922988628244e-05,1.5309620815798578e-05,4.591696549741298e-05,2.9531738895331235e-05
32,320.0,4.221216759389408e-05,7.823202089286099e-05,1.3833029524650958e-05,4.527223251340173e-05,4.5515064797653626e-05,3.169948759299628e-05,1.5432232327776626e-05,4.514106760926476e-05,2.9700801327531816e-05
33,330.0,4.141071342569027e-05,7.688716025679642e-05,1.4082626550398813e-05,4.447672666612579e-05,4.482201814036439e-05,3.18410753437139e-05,1.5548830447486345e-05,4.4357896138076847e-05,2.9859807591929914e-05
34,340.0,4.0649678299167115e-05,7.683483259211467e-05,1.4330066513281008e-05,4.367860679654391e-05,4.415101708617572e-05,3.196853004473809e-05,1.566003760271033e-05,4.356733687493625e-05,3.0008194497952593e-05
35,350.0,3.987389295298789e-05,7.648711545222474e-05,1.4576328196943266e-05,4.289565111485643e-05,4.341011976667557e-05,3.208267073680253e-05,1.5766530275853285e-05,4.2787476106370985e-05,3.0145892215571722e-05
36,360.0,3.9103440040264916e-05,7.605410299290578e-05,1.4822343292491464e-05,4.211744151203779e-05,4.271536382807121e-05,3.218493887677333e-05,1.586891397459161e-05,4.206040986954543e-05,3.02753248334548e-05
37,370.0,3.836269076008836e-05,7.551211508803842e-05,1.5068299252028607e-05,4.1338788435089083e-05,4.2066001270046575e-05,3.2275099720128814e-05,1.596744150243394e-05,4.1325349172638586e-05,3.0397534408702905e-05
38,380.0,3.763079401715397e-05,7.473597789950255e-05,1.531495522247531e-05,4.0584010732784334e-05,4.134849321900113e-05,3.235463576938588e-05,1.606278657415062e-05,4.057458819853162e-05,3.0514052994080976e-05
