,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,15.68155363066594
1,10.0,15.680788028310245
2,20.0,15.677328407299768
3,30.0,15.671859597023952
4,40.0,15.665410016525781
5,50.0,15.65859112468131
6,60.0,15.651725739424274
7,70.0,15.644980793668834
8,80.0,15.638440840094985
9,90.0,15.632143006221298
10,100.0,15.62610117504447
11,110.0,15.620318081338072
12,120.0,15.614788355217959
13,130.0,15.609506715060322
14,140.0,15.604462810175946
15,150.0,15.599648234842336
16,160.0,15.595053761764879
17,170.0,15.590669411790303
18,180.0,15.58648925947139
19,190.0,15.58250341033329
20,200.0,15.57870436900417
21,210.0,15.575085937414125
22,220.0,15.571640516035982
23,230.0,15.56836233637093
24,240.0,15.565243897367084
25,250.0,15.562281167559519
26,260.0,15.559466797646685
27,270.0,15.55679665003251
28,280.0,15.554264801869358
29,290.0,15.551867317067149
30,300.0,15.549598177314573
31,310.0,15.547453108004659
32,320.0,15.54542843195758
33,330.0,15.543518625968668
34,340.0,15.541720744128467
35,350.0,15.540030694782972
36,360.0,15.538444348022345
37,370.0,15.536957965319102
38,380.0,15.535568623200986
39,390.0,15.534272617339814
40,400.0,15.533066230299783
41,410.0,15.531947112296061
42,420.0,15.530910879135526
43,430.0,15.529955367373914
44,440.0,15.52907788643148
45,450.0,15.528275018197599
46,460.0,15.527545094796602
47,470.0,15.526884857229296
48,480.0,15.526291748493406
49,490.0,15.525763788246152
50,500.0,15.525297692844925
51,510.0,15.524892436634266
52,520.0,15.524545213019508
53,530.0,15.524253900214354
54,540.0,15.524013625233119
55,550.0,15.523828313509553
56,560.0,15.523692520829549
57,570.0,15.523604766022622
58,580.0,15.523563936907218
59,590.0,15.523567916315029
60,600.0,15.523614828446943
61,610.0,15.523703128690777
62,620.0,15.523831470205145
63,630.0,15.52399856715813
64,640.0,15.524202841426998
65,650.0,15.524442107322331
66,660.0,15.524716205613716
67,670.0,15.525023339184074
68,680.0,15.525362117669038
69,690.0,15.52573185290224
70,700.0,15.526130560096083
71,710.0,15.526557613251315
72,720.0,15.527011913541786
73,730.0,15.527492530703677
74,740.0,15.527998400372534
75,750.0,15.528528219089608
76,760.0,15.529081563134673
77,770.0,15.529656816822538
78,780.0,15.530253425569787
79,790.0,15.530871135453467
80,800.0,15.531508400848372
81,810.0,15.532164527515027
82,820.0,15.532839152518141
83,830.0,15.53353088255865
84,840.0,15.534239776077255
85,850.0,15.534964700333049
86,860.0,15.535704811724573
87,870.0,15.536459917448632
88,880.0,15.537229002770225
89,890.0,15.538011780705183
90,900.0,15.53880744728859
91,910.0,15.539615504200922
92,920.0,15.540435528035735
93,930.0,15.541274115472639
94,940.0,15.542114919481826
95,950.0,15.5429654894331
96,960.0,15.543826084639193
97,970.0,15.54469335088202
98,980.0,15.54557483926382
99,990.0,15.546461745483029
100,1000.0,
