,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.629608498419193e-07,4.296008971533291e-08,-1.4022299947579852e-07,-7.830949685957408e-08,-2.551447226448625e-08
2,20.0,-2.2265213885053575e-06,2.8094052381603256e-07,-9.474309382926655e-07,-8.196276924906441e-07,-4.6429862931057723e-07
3,30.0,-4.041184198395598e-06,1.0426844419037073e-06,-2.558561884013811e-06,-1.3711467556347756e-06,-1.086950663992988e-06
4,40.0,-5.7466198101749596e-06,2.5587555048157642e-06,-4.370811927400247e-06,-2.2250267716457344e-06,-1.6090593571744774e-06
5,50.0,-7.108833814847004e-06,4.718291180137034e-06,-5.861783057030105e-06,-3.119865314154398e-06,-2.3843804593754943e-06
6,60.0,-8.066234858207144e-06,7.2201950244404805e-06,-6.906173799879182e-06,-3.614504187053288e-06,-3.0989589881021503e-06
7,70.0,-8.665326693836108e-06,9.788543537124653e-06,-7.583947336412657e-06,-4.168844278591825e-06,-3.6641688756086367e-06
8,80.0,-8.986475773565556e-06,1.2244380199514937e-05,-7.997785274863288e-06,-4.662438189616606e-06,-4.108109662236774e-06
9,90.0,-9.114807373389782e-06,1.4496549366768336e-05,-8.250966686189972e-06,-4.863453590739985e-06,-4.4724435123527435e-06
10,100.0,-9.114059384061663e-06,1.651317633680698e-05,-8.403353247768296e-06,-5.166792731091969e-06,-4.759906803925923e-06
11,110.0,-9.02899535503641e-06,1.8295842994891517e-05,-8.483123636923355e-06,-5.40424318466483e-06,-5.0057574165032105e-06
12,120.0,-8.89482436134299e-06,1.9862526598318242e-05,-8.521451197508866e-06,-5.540836336407053e-06,-5.202663726303271e-06
13,130.0,-8.734459432820321e-06,2.1237576096540816e-05,-8.532383452262529e-06,-5.688769507935191e-06,-5.3850987452244895e-06
14,140.0,-8.563065120220311e-06,2.2446437487927207e-05,-8.527062460117116e-06,-5.846540743906847e-06,-5.507410232598077e-06
15,150.0,-8.388024949949062e-06,2.3512738885127122e-05,-8.51883626702316e-06,-5.862248954541418e-06,-5.594149535325733e-06
16,160.0,-8.21486597640929e-06,2.445801400926728e-05,-8.50093519624475e-06,-5.971223913920058e-06,-5.7496951841431965e-06
17,170.0,-8.049115083149972e-06,2.5300718608837222e-05,-8.478379064573376e-06,-6.142665349628744e-06,-5.8634621070705245e-06
18,180.0,-7.89298047298428e-06,2.6055870473923045e-05,-8.454192741364934e-06,-6.117538948483046e-06,-5.923257618207059e-06
19,190.0,-7.744041355765172e-06,2.6736889148963363e-05,-8.424066602870464e-06,-6.185901642491528e-06,-5.994035326552171e-06
20,200.0,-7.6050658747816665e-06,2.735507512749291e-05,-8.399849480693326e-06,-6.2474213718325066e-06,-6.0869989898704915e-06
21,210.0,-7.474844315922158e-06,2.79197129696661e-05,-8.376630984244825e-06,-6.322887783447807e-06,-6.119358539655712e-06
22,220.0,-7.35262134182352e-06,2.843829414770998e-05,-8.348303999960268e-06,-6.451324447798096e-06,-6.1419120382366604e-06
23,230.0,-7.238953780281099e-06,2.891711837507667e-05,-8.320405000987179e-06,-6.406119375490217e-06,-6.228103978822099e-06
24,240.0,-7.132049920433592e-06,2.936192046892827e-05,-8.290911825505726e-06,-6.394459755256927e-06,-6.271784236568314e-06
25,250.0,-7.032333496704191e-06,2.9777071740015366e-05,-8.265733865190553e-06,-6.457346641139907e-06,-6.304747802473238e-06
26,260.0,-6.93984781166673e-06,3.0167012973300258e-05,-8.240476754256569e-06,-6.537187816082828e-06,-6.3297691745081945e-06
27,270.0,-6.852295065031338e-06,3.0535320619357484e-05,-8.213762996323257e-06,-6.582584101508326e-06,-6.39293296061655e-06
28,280.0,-6.768883403724075e-06,3.0883663771501016e-05,-8.18487491773689e-06,-6.574509992495522e-06,-6.464458837755961e-06
29,290.0,-6.6914368022832015e-06,3.1214924880300224e-05,-8.160198291467644e-06,-6.589613963374637e-06,-6.45442740206775e-06
30,300.0,-6.619304608842898e-06,3.153155212925151e-05,-8.137536856657203e-06,-6.584048675699096e-06,-6.469779208612764e-06
31,310.0,-6.549822986820157e-06,3.183501142866852e-05,-8.108343274876363e-06,-6.7037857632692745e-06,-6.524553063729393e-06
32,320.0,-6.483109389400003e-06,3.212756854244251e-05,-8.083644287820446e-06,-6.710961571095044e-06,-6.545525027300564e-06
33,330.0,-6.4200210682226165e-06,3.240829502780263e-05,-8.058632405111309e-06,-6.672844318329655e-06,-6.5826851787791745e-06
34,340.0,-6.360659231248547e-06,3.268175322294037e-05,-8.031977203943054e-06,-6.730152050691155e-06,-6.614140866776552e-06
35,350.0,-6.304605359012802e-06,3.2947413788930774e-05,-8.006230988670088e-06,-6.7685563709581635e-06,-6.637028643448787e-06
36,360.0,-6.2494234168978525e-06,3.32045016448034e-05,-7.981820884451792e-06,-6.790481622229213e-06,-6.656371118971061e-06
37,370.0,-6.196564998089762e-06,3.3455876563550495e-05,-7.957443191008102e-06,-6.777469156289504e-06,-6.671845157781633e-06
38,380.0,-6.146667409244858e-06,3.37013592817825e-05,-7.930708380795486e-06,-6.835604372009918e-06,-6.709661049214727e-06
39,390.0,-6.0986861015783355e-06,3.394273580974081e-05,-7.90525535009126e-06,-6.850403109473671e-06,-6.732045295934024e-06
40,400.0,-6.052045549149809e-06,3.4178058315474964e-05,-7.880507766897575e-06,-6.83864056140234e-06,-6.7448854255276214e-06
41,410.0,-6.005998418285183e-06,3.441094838662969e-05,-7.85615256233355e-06,-6.734685585100651e-06,-6.77627318807826e-06
42,420.0,-5.963508692235102e-06,3.4640799102298716e-05,-7.82987724361299e-06,-6.8291569476362644e-06,-6.796940728860199e-06
43,430.0,-5.9218534009717225e-06,3.486484825190684e-05,-7.803005188840215e-06,-7.015498607721009e-06,-6.809208082681142e-06
44,440.0,-5.8802382864629605e-06,3.508721907948738e-05,-7.778706776900773e-06,-6.938205377352121e-06,-6.825610418033958e-06
45,450.0,-5.840712508128801e-06,3.530907327585473e-05,-7.754362312681707e-06,-6.600218003185129e-06,-6.855920033158763e-06
46,460.0,-5.80076235054935e-06,3.5526227159158425e-05,-7.728046007430541e-06,-6.9485993782693666e-06,-6.911526524852686e-06
47,470.0,-5.763401491667875e-06,3.5742413124007786e-05,-7.702502044722975e-06,-7.2434869803170164e-06,-6.883973019242559e-06
48,480.0,-5.727353092255422e-06,3.5956273949342045e-05,-7.6777366170278e-06,-7.141919429002609e-06,-6.8917005200144536e-06
49,490.0,-5.690929865323545e-06,3.616857101267827e-05,-7.651618635894079e-06,-7.071084640558498e-06,-6.946635397541692e-06
50,500.0,-5.656706015705306e-06,3.637943138810437e-05,-7.626162083869586e-06,-6.789445816025172e-06,-6.94610372865478e-06
51,510.0,-5.621840647410715e-06,3.6589727238308614e-05,-7.600044207760019e-06,-7.029649891267141e-06,-6.973044705176606e-06
52,520.0,-5.587803766358911e-06,3.6798661332545884e-05,-7.574465670478089e-06,-7.099588922225517e-06,-6.9891494744971755e-06
53,530.0,-5.554709735980319e-06,3.7004911385160354e-05,-7.549102679182289e-06,-6.847062999402644e-06,-7.002373291932607e-06
54,540.0,-5.522773659739227e-06,3.721268422959155e-05,-7.5228718381307956e-06,-7.0382453305075715e-06,-7.031488542096427e-06
55,550.0,-5.492393920448001e-06,3.741813527654412e-05,-7.497533439987236e-06,-7.750442015194239e-06,-7.056175458426096e-06
56,560.0,-5.460220242418166e-06,3.762554290124439e-05,-7.471038882053177e-06,-7.260282758614571e-06,-7.076659226857162e-06
57,570.0,-5.428592609997227e-06,3.7829359296322674e-05,-7.4451662816066216e-06,-6.5217976725735396e-06,-7.0816957633017016e-06
58,580.0,-5.400098724515484e-06,3.803225268168477e-05,-7.4192389014123115e-06,-6.596960022975078e-06,-7.087186590955912e-06
59,590.0,-5.370791317734625e-06,3.823933262316938e-05,-7.39184075603177e-06,-7.417367614601737e-06,-7.135728478176254e-06
60,600.0,-5.3400187851188366e-06,3.844111539934808e-05,-7.366228736794199e-06,-7.479883126452759e-06,-7.126931719467655e-06
61,610.0,-5.311459654889599e-06,3.864312182948909e-05,-7.340396358795192e-06,-8.374632999613663e-06,-7.109366120958196e-06
62,620.0,-5.284515574577131e-06,3.884933332181099e-05,-7.313822373566666e-06,-6.9349743123650175e-06,-7.173563234719797e-06
63,630.0,-5.255599944111151e-06,3.9049816831851146e-05,-7.287696664953524e-06,-5.774600210446515e-06,-7.1893782982774465e-06
64,640.0,-5.22708254281438e-06,3.92528629605599e-05,-7.260160630773275e-06,-7.586061157396769e-06,-7.220115079695385e-06
65,650.0,-5.2001070481320445e-06,3.945896621755365e-05,-7.233148960010802e-06,-6.9472710180826205e-06,-7.226685622892791e-06
66,660.0,-5.173596339204833e-06,3.966033314304503e-05,-7.207898316246368e-06,-7.342105876507294e-06,-7.19256245888838e-06
67,670.0,-5.147034385285427e-06,3.9862546178937125e-05,-7.181223002721521e-06,-8.781772241688767e-06,-7.274215882601016e-06
68,680.0,-5.120446564773328e-06,4.006630506651156e-05,-7.153983905834662e-06,-1.0424449238418996e-05,-7.252193980191606e-06
69,690.0,-5.094726900930988e-06,4.0268135514807276e-05,-7.127243374477516e-06,-4.7042632512263854e-06,-7.264830160077355e-06
70,700.0,-5.068776329620244e-06,4.047008065473101e-05,-7.1000087852194076e-06,-6.138186442818643e-06,-7.338577890848121e-06
71,710.0,-5.043452697414258e-06,4.067869095710614e-05,-7.073378785514866e-06,-1.0671833617739584e-05,-7.323573181863616e-06
72,720.0,-5.01780715966322e-06,4.088140850481698e-05,-7.046272966012399e-06,-6.24627292435879e-06,-7.324609285021256e-06
73,730.0,-4.993099479640938e-06,4.107880444411067e-05,-7.018958019162642e-06,-6.311233330253811e-06,-7.3485088191336075e-06
74,740.0,-4.968663474192976e-06,4.1285388638418324e-05,-6.992349682724315e-06,-8.318452582874356e-06,-7.38934966583483e-06
75,750.0,-4.943456913180929e-06,4.149312051049265e-05,-6.9649567253471334e-06,-6.6097154770266965e-06,-7.391112863392223e-06
76,760.0,-4.919165956093753e-06,4.169350552648616e-05,-6.937851185278569e-06,-3.86672378522081e-06,-7.3707292702314756e-06
77,770.0,-4.8947171951158975e-06,4.189853588011666e-05,-6.9104801136559714e-06,-6.729801123602678e-06,-7.424359847974242e-06
78,780.0,-4.871556972053557e-06,4.210718187103486e-05,-6.883242606555667e-06,-8.630005594063717e-06,-7.449454307612653e-06
79,790.0,-4.848417606748715e-06,4.230705784614394e-05,-6.8563085760441775e-06,-6.335445497824683e-06,-7.437040751660212e-06
80,800.0,-4.824296384421683e-06,4.2512442912963035e-05,-6.82820997373407e-06,-6.004461870373535e-06,-7.458559896068845e-06
