,temperature,mp-1226230 a=2.8269
0,0.0,0.0
1,10.0,0.008023215358893918
2,20.0,0.0712694675703947
3,30.0,0.27800355146855293
4,40.0,0.707744363118612
5,50.0,1.3768447545880027
6,60.0,2.2553958160047425
7,70.0,3.295923613096809
8,80.0,4.450211679531015
9,90.0,5.67668855523024
10,100.0,6.942515357732834
11,110.0,8.223146675300617
12,120.0,9.500952706810041
13,130.0,10.763689851549858
14,140.0,12.00314422697886
15,150.0,13.214040608091613
16,160.0,14.393208998654018
17,170.0,15.538966576310981
18,180.0,16.65066742072564
19,190.0,17.728378074520084
20,200.0,18.77264545894193
21,210.0,19.784331736354865
22,220.0,20.764497362155534
23,230.0,21.714318692524746
24,240.0,22.63503032321874
25,250.0,23.527885109916078
26,260.0,24.39412682057412
27,270.0,25.23497180319293
28,280.0,26.051597076579856
29,290.0,26.84513298359403
30,300.0,27.616659069822262
31,310.0,28.367202225812942
32,320.0,29.09773640041533
33,330.0,29.809183386838477
34,340.0,30.50241432301424
35,350.0,31.178251649213994
36,360.0,31.837471339223313
37,370.0,32.48080527471575
38,380.0,33.10894367111279
39,390.0,33.72253749137848
40,400.0,34.32220080453358
41,410.0,34.908513060507566
42,420.0,35.48202126353258
43,430.0,36.043242033971474
44,440.0,36.59266355388823
45,450.0,37.13074739547202
46,460.0,37.65793023410234
47,470.0,38.1746254495586
48,480.0,38.681224620079675
49,490.0,39.178098914621366
50,500.0,39.665600389058866
51,510.0,40.144063192192164
52,520.0,40.61380468738778
53,530.0,41.07512649555799
54,540.0,41.528315464935794
55,550.0,41.97364457288865
56,560.0,42.41137376468112
57,570.0,42.84175073381423
58,580.0,43.26501164828424
59,590.0,43.68138182677643
60,600.0,44.09107636853506
61,610.0,44.49430074039638
62,620.0,44.891251324173666
63,630.0,45.282115927360294
64,640.0,45.66707425989878
65,650.0,46.04629837951952
66,660.0,46.419953108000485
67,670.0,46.78819642045012
68,680.0,47.15117980962646
69,690.0,47.50904862708613
70,700.0,47.86194240285143
71,710.0,48.20999514512396
72,720.0,48.553335621476755
73,730.0,48.89208762284047
74,740.0,49.226370211473224
75,750.0,49.556297954048134
76,760.0,49.88198114088675
77,770.0,50.2035259922677
78,780.0,50.5210348527087
79,790.0,50.834606374040014
80,800.0,51.14433568797749
81,810.0,51.450314568957424
82,820.0,51.752631587792116
83,830.0,52.05137225683069
84,840.0,52.346619167093365
85,850.0,52.63845211796084
86,860.0,52.92694823982971
87,870.0,53.212182110233655
88,880.0,53.49422586380509
89,890.0,53.77314929644954
90,900.0,54.0490199641287
91,910.0,54.32190327652366
92,920.0,54.59186258595545
93,930.0,54.85895927176097
94,940.0,55.123252820479266
95,950.0,55.3848009020463
96,960.0,55.643659442213796
97,970.0,55.89988269147367
98,980.0,56.15352329062438
99,990.0,56.40463233319799
100,1000.0,56.65325942493644
