,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,-3.752295789633437,-3.8379443428842213,-3.762010276501138,-3.7618304699204304
1,10.0,-3.7522963332450656,-3.8379445510380594,-3.762010634023285,-3.7618312851307594
2,20.0,-3.752305281813431,-3.837948158782657,-3.762019303631579,-3.7618420380986306
3,30.0,-3.7523431497258324,-3.8379662501452154,-3.7620653247007145,-3.761889072855762
4,40.0,-3.7524399047172246,-3.8380207028725075,-3.762191450787559,-3.7620107690457987
5,50.0,-3.7526271926267274,-3.8381389544008906,-3.762436390567316,-3.762244040018614
6,60.0,-3.752930884027859,-3.838346580100645,-3.7628277397800005,-3.7626167246646127
7,70.0,-3.7533690206555033,-3.838663776863478,-3.7633822553953693,-3.7631465608721824
8,80.0,-3.7539526997940174,-3.839104794844221,-3.7641082958525995,-3.7638429997408998
9,90.0,-3.7546876821170905,-3.8396786725166945,-3.765008394571678,-3.7647095535520423
10,100.0,-3.7555759023025965,-3.8403903401947908,-3.7660812895783624,-3.765745761953303
11,110.0,-3.756616674851365,-3.8412416911469895,-3.7673233723844595,-3.7669486628940425
12,120.0,-3.7578075919819525,-3.842232469955622,-3.7687296732726954,-3.768313801598494
13,130.0,-3.759145152197559,-3.8433609556021193,-3.7702945169873603,-3.769835898845485
14,140.0,-3.760625217395991,-3.844624463302522,-3.7720119221999626,-3.7715093048648125
15,150.0,-3.7622433035152407,-3.8460197067032587,-3.773875872043169,-3.7733282546463647
16,160.0,-3.763994790181369,-3.8475430478370036,-3.7758804658854053,-3.7752870476328098
17,170.0,-3.7658750531303413,-3.8491906779358893,-3.778020011639539,-3.7773801717739497
18,180.0,-3.767879550048994,-3.8509587295508383,-3.7802890757925454,-3.7796023151140226
19,190.0,-3.770003877544793,-3.852843365724393,-3.782682500654758,-3.7819484498424862
20,200.0,-3.7722437981733496,-3.8548408262823655,-3.785195426986513,-3.7844137906006203
21,210.0,-3.7745952641784815,-3.856947465674354,-3.7878232695499503,-3.786993842993296
22,220.0,-3.7770544148182843,-3.859159769681363,-3.7905617242060807,-3.789684360855044
