,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022602101138832084,0.007861987076951026,0.014449129355173777,0.014243072499586892,0.009455821391108121
2,20.0,0.19355185728139507,0.07256444457099845,0.15388246182226148,0.10607433743930912,0.07914677885448691
3,30.0,0.6413063759044872,0.2864055092035352,0.6217412483054285,0.35710997574360803,0.28563906900172154
4,40.0,1.409547811483594,0.7365334548249074,1.495620359854414,0.8263866970778609,0.7033374827710829
5,50.0,2.4561337851667417,1.4401666679702676,2.70919573648334,1.523878433281075,1.3542394100113926
6,60.0,3.7046229725438535,2.362928793196299,4.154831394430003,2.420808323472197,2.212855096929419
7,70.0,5.08233269088787,3.4520215591241965,5.73537539190048,3.4720593216206272,3.233634396525899
8,80.0,6.531820945881499,4.655069411826227,7.378118437720416,4.6316263939240265,4.369199620038568
9,90.0,8.011212829258413,5.92787981380578,9.033537432297237,5.859739361955391,5.578393779101337
10,100.0,9.491432468139031,7.2362530708016966,10.669917632676931,7.1249055673549355,6.8285633924752345
11,110.0,10.953067438620572,8.555133897021172,12.26802754517031,8.403521887221919,8.095195519249296
12,120.0,12.383678340049109,9.866889232995648,13.816975950766876,9.678585915209245,9.360593705565336
13,130.0,13.77571650555205,11.159540212479886,15.311282986900201,10.938255291311211,10.612391606071085
14,140.0,15.124994578733011,12.425257144265265,16.748902833444134,12.1745633269475,11.84222765372399
15,150.0,16.42959647336278,13.659182993011513,18.129920573652537,13.382380733504776,13.044674083882526
16,160.0,17.689114627739738,14.85855448666181,19.455704885133837,14.55861860650813,14.21641507576329
17,170.0,18.904122545394056,16.022062393491233,20.728361966729185,15.701634597593252,15.355634492385862
18,180.0,20.07581306018453,17.149393029070374,21.95038635938577,16.810798393501887,16.461567823531468
19,190.0,21.205751961419146,18.2409027895277,23.12443982662849,17.88617735380618,17.53417791080505
20,200.0,22.295711383805642,19.2973886013583,24.253213350245375,18.928310790432572,18.573921956097255
