,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,-3.7011270614016407,-3.6885911680612895,-3.820638244307738
1,10.0,-3.7011263222262945,-3.6885917597803632,-3.8206385273242502
2,20.0,-3.7011235292908378,-3.6886000625449,-3.820643264867896
3,30.0,-3.7011238745488155,-3.688635903294885,-3.8206670056772327
4,40.0,-3.7011414544388193,-3.6887285306273165,-3.820734626153032
5,50.0,-3.7011976806883005,-3.6889084884534604,-3.8208737276803006
6,60.0,-3.7013158973785005,-3.6892014194448564,-3.821108601510214
7,70.0,-3.701516872962606,-3.689625871468722,-3.8214578972322024
8,80.0,-3.701816923096146,-3.6901936504591597,-3.8219345030573955
9,90.0,-3.7022277549336753,-3.6909111495214386,-3.8225463709588774
10,100.0,-3.702757072272481,-3.6917807829724127,-3.8232976190110888
11,110.0,-3.7034093972564888,-3.692802192736013,-3.8241895410486584
12,120.0,-3.7041868405410425,-3.6939731835954186,-3.8252214423705517
13,130.0,-3.7050897515589862,-3.6952903952475706,-3.8263912796876722
14,140.0,-3.706117228535228,-3.696749766101658,-3.827696137058885
15,150.0,-3.707267501336938,-3.6983468691960755,-3.829132547720208
16,160.0,-3.708538215567902,-3.7000771065344193,-3.8306967457168755
17,170.0,-3.7099266500603503,-3.701935874821156,-3.832384814057379
18,180.0,-3.7114298587004937,-3.7039186337001655,-3.83419281238361
19,190.0,-3.713044782907133,-3.7060209887404096,-3.8361168395159693
20,200.0,-3.714768314048683,-3.7082387074294343,-3.83815308238379
21,210.0,-3.716597376623595,-3.7105677298561774,-3.840297855443734
22,220.0,-3.7185289286943477,-3.7130042043613423,-3.8425476095242006
23,230.0,-3.720560009652726,-3.715544463464805,-3.8448989463217926
24,240.0,-3.7226877535223695,-3.718185031662406,-3.8473486195071223
25,250.0,-3.724909387736656,-3.7209226096146457,-3.849893533644489
26,260.0,-3.727222247590001,-3.723754084836858,-3.8525307443597447
27,270.0,-3.729623776850075,-3.7266764966396724,-3.8552574480793975
28,280.0,-3.7321115222756442,-3.729687056149241,-3.858070979899728
29,290.0,-3.7346831422667472,-3.7327831068974815,-3.8609688100749096
30,300.0,-3.737336386016346,-3.7359621395778997,-3.863948527717884
31,310.0,-3.740069110598267,-3.7392217681859172,-3.867007839815554
32,320.0,-3.7428792624572558,-3.7425597357320597,-3.870144566345183
33,330.0,-3.7457648877527276,-3.7459738902513418,-3.8733566356492775
34,340.0,-3.748724103120495,-3.7494621941857225,-3.876642065550719
35,350.0,-3.7517551143784664,-3.7530226942427194,-3.879998975356625
36,360.0,-3.754856214343663,-3.7566535541048696,-3.8834255648950147
37,370.0,-3.758025753295993,-3.760352996024118,-3.8869201181557456
38,380.0,-3.7612621652712654,-3.764119354839375,-3.890480995761242
39,390.0,-3.7645639407060125,-3.7679510127462765,-3.894106629863432
40,400.0,-3.7679296366763717,-3.771846441215609,-3.8977955235935955
41,410.0,-3.771357867209864,-3.7758041697756095,-3.901546242353064
42,420.0,-3.774847307983052,-3.7798227883393785,-3.905357405735892
43,430.0,-3.778396679944928,-3.783900964582236,-3.9092277063300482
44,440.0,-3.782004766483045,-3.788037400666754,-3.913155871719296
45,450.0,-3.7856703804691603,-3.7922308677574215,-3.9171406887278657
46,460.0,-3.789392402017945,-3.796480169863473,-3.92118099173551
47,470.0,-3.7931697308165773,-3.8007841824652093,-3.925275665185573
48,480.0,-3.797001324814728,-3.8051417972404007,-3.929423623173465
49,490.0,-3.8008861727033105,-3.8095519643257583,-3.93362383478298
50,500.0,-3.8048233052720657,-3.8140136643098694,-3.937875297385491
51,510.0,-3.8088117712886262,-3.8185259244455856,-3.9421770508865963
52,520.0,-3.8128506896052854,-3.8230878060361997,-3.94652816300198
53,530.0,-3.816939170268156,-3.827698397502669,-3.950927738326805
54,540.0,-3.821076350782788,-3.832356820193532,-3.9553749171611114
55,550.0,-3.825261470602397,-3.8370622306088666,-3.9598688574049024
56,560.0,-3.8294936916500797,-3.8418138139425055,-3.9644087547639453
57,570.0,-3.83377227304808,-3.8466107797077265,-3.9689938308796124
58,580.0,-3.838096493709126,-3.8514523657361965,-3.97362332859393
59,590.0,-3.842465610683235,-3.856337821004256,-3.9782965150237404
60,600.0,-3.846878919018123,-3.8612664357623947,-3.98301268607525
61,610.0,-3.851335786253931,-3.866237523926034,-3.9877711548021586
62,620.0,-3.8558355677083194,-3.8712504202891367,-3.9925712592276024
63,630.0,-3.86037759837782,-3.876304465299972,-3.997412353386032
64,640.0,-3.8649613438714487,-3.881399022219193,-4.002293808902786
65,650.0,-3.869586097673572,-3.8865334881842695,-4.00721502523381
66,660.0,-3.8742513878983824,-3.891707256419786,-4.012175406470006
67,670.0,-3.878956489960186,-3.896919761513177,-4.017174391180154
68,680.0,-3.88370124516365,-3.9021704386853946,-4.022211412857831
69,690.0,-3.8884847932191473,-3.9074587512123915,-4.027285942034178
70,700.0,-3.893306579469229,-3.9127841458947024,-4.032397444612486
71,710.0,-3.8981662039443004,-3.9181461298479285,-4.037545411170033
72,720.0,-3.903063255013789,-3.9235442056961265,-4.042729347076051
73,730.0,-3.9079973584474086,-3.9289778731853757,-4.047948764894335
74,740.0,-3.912967497721203,-3.934446648666182,-4.053203202721101
75,750.0,-3.917974001545337,-3.9399500843647113,-4.05849218908293
76,760.0,-3.9230161705621867,-3.9454877418559238,-4.063815287210007
77,770.0,-3.9280932048702613,-3.9510591381857147,-4.069172054671737
78,780.0,-3.9332056566058617,-3.956663902783193,-4.074562069832961
79,790.0,-3.9383522950706875,-3.962301567379266,-4.0799849199364155
80,800.0,-3.9435312462944587,-3.9679717347011416,-4.085440189508242
81,810.0,-3.9487440217619194,-3.973674040287437,-4.0909274995848355
82,820.0,-3.953991686327475,-3.979408070891911,-4.096446458819764
83,830.0,-3.959278966046993,-3.9851734477574947,-4.101996687057338
84,840.0,-3.964587764907943,-3.9909698116974837,-4.1075778201766955
85,850.0,-3.9699270458959326,-3.99679677813673,-4.113189498540504
86,860.0,-3.975305462188769,-4.002654016387469,-4.118831372325874
87,870.0,-3.9807123172556365,-4.008541170193699,-4.1245031026440415
88,880.0,-3.9861523782574797,-4.014457917734111,-4.130204343051385
89,890.0,-3.9916209228124635,-4.020403903994917,-4.135934783814234
90,900.0,-3.9971209805075896,-4.02637883399175,-4.141694085373611
91,910.0,-4.002651363855499,-4.0323823759536594,-4.147481953241007
92,920.0,-4.008211188282145,-4.038414210571804,-4.153298062133143
93,930.0,-4.013800821038478,-4.0444740672983235,-4.159142121016051
94,940.0,-4.01941948433529,-4.0505616174437895,-4.165013840504422
95,950.0,-4.025070610629822,-4.0566765793197,-4.170912920901116
96,960.0,-4.030747011586717,-4.0628186919770855,-4.176839094312839
97,970.0,-4.036451132725125,-4.068987658271936,-4.182792073571918
98,980.0,-4.042185554602177,-4.075183212128546,-4.188771596800812
99,990.0,-4.047947060061534,-4.081405055463869,-4.194777385567502
100,1000.0,,,
