,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,71.07759824538525
1,10.0,71.08242592286449
2,20.0,71.1376309983881
3,30.0,71.27229297447963
4,40.0,71.48256913964512
5,50.0,71.75672402843861
6,60.0,72.08397620887634
7,70.0,72.45589509252612
8,80.0,72.86612322033518
9,90.0,73.30985780661847
10,100.0,73.7833646118626
11,110.0,74.28364014069646
12,120.0,74.80821578747609
13,130.0,75.35496906671034
14,140.0,75.92209044088565
15,150.0,76.50797105569993
16,160.0,77.11117929444714
17,170.0,77.73044064734366
18,180.0,78.36456018480955
19,190.0,79.01249425907987
20,200.0,79.67326786124501
21,210.0,80.34597295406253
22,220.0,81.02979088778187
23,230.0,81.72395059751088
24,240.0,82.42776173114551
25,250.0,83.14053982758708
26,260.0,83.86170356318799
27,270.0,84.59066468804696
28,280.0,85.32690599188774
29,290.0,86.0699208778685
30,300.0,86.81926878193802
31,310.0,87.5745205763527
32,320.0,88.33525277463897
33,330.0,89.10113085490708
34,340.0,89.87176901762132
35,350.0,90.6468475178705
36,360.0,91.4260729709212
37,370.0,92.20915248527845
38,380.0,92.9958146107814
39,390.0,93.78580333213505
40,400.0,94.57890386534031
41,410.0,95.37487460884003
42,420.0,96.17353305812279
43,430.0,96.97467985019829
44,440.0,97.77811619958896
45,450.0,98.58371361721777
46,460.0,99.39126482515033
47,470.0,100.20064330383826
48,480.0,101.01172842779786
49,490.0,101.82436229372783
50,500.0,102.6384527102481
51,510.0,103.45386688918668
52,520.0,104.2704972271596
53,530.0,105.08825916092181
54,540.0,105.90709541854005
55,550.0,106.72683139581991
56,560.0,107.54744228549171
57,570.0,108.36885407594531
58,580.0,109.1909763152138
59,590.0,110.01375764171465
60,600.0,110.83713439502279
61,610.0,111.6610497905999
62,620.0,112.48546007598489
63,630.0,113.31029534777996
64,640.0,114.13552068633547
65,650.0,114.9611091763413
66,660.0,115.78700343309389
67,670.0,116.61316567753018
68,680.0,117.43957309356034
69,690.0,118.26618290535778
70,700.0,119.09298015621287
71,710.0,119.91993931838296
72,720.0,120.7470121094288
73,730.0,121.57420866880024
74,740.0,122.40147549670768
75,750.0,123.22882508248523
76,760.0,124.0562155583756
77,770.0,124.88364852413872
78,780.0,125.71109948344395
79,790.0,126.53855400157812
80,800.0,127.36600738399552
81,810.0,128.19345418187788
82,820.0,129.0208638470977
83,830.0,129.84825187074145
84,840.0,130.67558285503725
85,850.0,131.50288604079114
86,860.0,132.3301201329898
87,870.0,133.15730663132533
88,880.0,133.98442785558277
89,890.0,134.8114857358624
90,900.0,135.6384668909671
91,910.0,136.4653946979562
92,920.0,137.29224632176923
93,930.0,138.11898718529378
94,940.0,138.9456976306235
95,950.0,139.77234316450784
96,960.0,140.59889192970022
97,970.0,141.42537603197977
98,980.0,142.25178287152136
99,990.0,143.07812639275951
100,1000.0,
