,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,0.0,0.0
1,10.0,0.25221976728004186,0.01066983243639579
2,20.0,1.5648299228414682,0.17186569573343677
3,30.0,3.1790879079161707,0.6709628078225283
4,40.0,4.829428326468694,1.498753160702879
5,50.0,6.516894379439426,2.588360618694653
6,60.0,8.24192148920167,3.8657299240006
7,70.0,9.985772736269585,5.262972378989965
8,80.0,11.724103899236487,6.725589536201684
9,90.0,13.43566483481863,8.213501458623423
10,100.0,15.10502820586527,9.69889411939681
11,110.0,16.72237043821744,11.16331061118832
12,120.0,18.28229277366264,12.595037752300037
13,130.0,19.78256703053946,13.987066568758157
14,140.0,21.223101023533058,15.335600505324269
15,150.0,22.605170141681775,16.639000017080583
16,160.0,23.93087729901955,17.897049385172153
17,170.0,25.202786167572395,19.110452787268486
18,180.0,26.423678346705675,20.28049038633964
19,190.0,27.596396341039018,21.408785015674365
20,200.0,28.723744785397678,22.497144929331018
21,210.0,29.80843067115988,23.547458748042775
22,220.0,30.853029391669725,24.56162617875979
23,230.0,31.859967678764114,25.54151322650258
24,240.0,32.83151742696007,26.488924145524955
25,250.0,33.76979638946445,27.40558479476488
26,260.0,34.67677307319488,28.293133720722572
27,270.0,35.55427406448734,29.153118430388428
28,280.0,36.40399262513972,29.98699510194528
29,290.0,37.227497806786545,30.796130523541596
30,300.0,38.026243605145304,31.58180542647905
31,310.0,38.80157785854571,32.34521864044668
32,320.0,39.55475071681531,33.087491680312084
33,330.0,40.286922586973525,33.809673500856725
34,340.0,40.99917151458506,34.51274524418609
35,350.0,41.69249999335925,35.19762486620849
36,360.0,42.367841216546275,35.86517157128018
37,370.0,43.02606479622703,36.51619001376374
38,380.0,43.66798198353143,37.1514342454506
39,390.0,44.29435042595341,37.77161140161269
40,400.0,44.90587849880616,38.37738512754283
41,410.0,45.50322924706366,38.9693787534012
42,420.0,46.08702397227932,39.54817822882402
43,430.0,46.65784549710273,40.11433483089203
44,440.0,47.21624113753882,40.668367660020564
45,450.0,47.76272541059705,41.210765938692425
46,460.0,48.297782502654144,41.74199112769331
47,470.0,48.82186852140928,42.26247887404017
48,480.0,49.33541355223023,42.77264080408282
49,490.0,49.838823537623625,43.272866174445944
50,500.0,50.33248199671303,43.76352339258898
51,510.0,50.81675159996322,44.244961417961946
52,520.0,51.29197561277892,44.71751105379458
53,530.0,51.75847922031867,45.18148613882493
54,540.0,52.2165707445769,45.637184647418
55,550.0,52.666542763655755,46.08488970585183
56,560.0,53.108673142197404,46.524870531860564
57,570.0,53.54322598102506,46.95738330388353
58,580.0,53.970452493212676,47.382671965930236
59,590.0,54.39059181316338,47.800968973413035
60,600.0,54.80387174453559,48.21249598482829
61,610.0,55.21050945239091,48.617464503776596
62,620.0,55.61071210429988,49.016076475327495
63,630.0,56.004677464814776,49.40852484046543
64,640.0,56.39259444714888,49.794994051954156
65,650.0,56.774643625761705,50.17566055471578
66,660.0,57.150997712893016,50.550693233510195
67,670.0,57.52182200214272,50.92025383047123
68,680.0,57.88727478164293,51.28449733485445
69,690.0,58.24750771930543,51.64357234710057
70,700.0,58.60266622229669,51.99762141919328
71,710.0,58.95288977279261,52.3467813730833
72,720.0,59.29831224179905,52.691183598821375
73,730.0,59.63906218275691,53.03095433389228
74,740.0,59.9752631063749,53.36621492512747
75,750.0,60.3070337382124,53.69708207447285
76,760.0,60.63448826013656,54.02366806973564
77,770.0,60.95773653696659,54.34608100141725
78,780.0,61.276884329265634,54.66442496657843
79,790.0,61.59203349335051,54.97880026066002
80,800.0,61.90328216937354,55.28930355808159
81,810.0,62.21072495830318,55.596028082384386
82,820.0,62.51445308863023,55.89906376663636
83,830.0,62.81455457343091,56.19849740471207
84,840.0,63.111114358475675,56.49441279413186
85,850.0,63.40421446202592,56.78689087091458
86,860.0,63.69393410673146,57.07600983705427
87,870.0,63.980349844335514,57.361845281031
88,880.0,64.26353567350816,57.6444702918392
89,890.0,64.54356315131037,57.92395556692121
90,900.0,64.82050149869023,58.200369514410674
91,910.0,65.09441770039226,58.47377835000343
92,920.0,65.3653765995965,58.7442461888292
93,930.0,65.63344098765789,59.01183513258608
94,940.0,65.89867168923251,59.27660535227067
95,950.0,66.16112764303551,59.53861516671277
96,960.0,66.42086597853739,59.79792111720638
97,970.0,66.67794208884179,60.05457803845539
98,980.0,66.93240969993066,60.308639126035374
99,990.0,67.18432093650821,60.56015600058324
100,1000.0,67.43372638467294,60.80917876890226
