,temperature,mp-1226230 a=2.8269
0,0.0,-3.9258046346793427
1,10.0,-3.9258048378715618
2,20.0,-3.9258079663054515
3,30.0,-3.925823411814165
4,40.0,-3.925869972784129
5,50.0,-3.9259721554652653
6,60.0,-3.9261539256659805
7,70.0,-3.9264351103679003
8,80.0,-3.9268303686218022
9,90.0,-3.9273495324893215
10,100.0,-3.9279984593079535
11,110.0,-3.9287799639624392
12,120.0,-3.929694638983127
13,130.0,-3.930741514587697
14,140.0,-3.931918553400189
15,150.0,-3.9332230219108024
16,160.0,-3.9346517513759536
17,170.0,-3.9362013261190074
18,180.0,-3.937868215893789
19,190.0,-3.939648863130727
20,200.0,-3.941539748860927
21,210.0,-3.9435374277425796
22,220.0,-3.9456385597448222
23,230.0,-3.947839921629603
24,240.0,-3.9501384192326716
25,250.0,-3.952531088618704
26,260.0,-3.9550150973501577
27,270.0,-3.9575877403759434
28,280.0,-3.9602464413635263
29,290.0,-3.9629887398660726
30,300.0,-3.9658122970139256
31,310.0,-3.968714877804954
32,320.0,-3.9716943562570868
33,330.0,-3.974748703288928
34,340.0,-3.9778759851700083
35,350.0,-3.981074352869042
36,360.0,-3.984342043744506
37,370.0,-3.987677373969871
38,380.0,-3.9910787320213514
39,390.0,-3.9945445777218533
40,400.0,-3.998073433656997
41,410.0,-4.001663889710806
42,420.0,-4.005314590988074
43,430.0,-4.009024239940883
44,440.0,-4.012791587874819
45,450.0,-4.016615439885965
46,460.0,-4.020494644514479
47,470.0,-4.024428097135632
48,480.0,-4.028414734261488
49,490.0,-4.032453530765652
50,500.0,-4.03654350024076
51,510.0,-4.040683693276624
52,520.0,-4.044873193365297
53,530.0,-4.049111116033455
54,540.0,-4.053396607472539
55,550.0,-4.05772884310983
56,560.0,-4.062107029516323
57,570.0,-4.066530391728359
58,580.0,-4.070998190754334
59,590.0,-4.075509701323616
60,600.0,-4.080064230475101
61,610.0,-4.084661100558935
62,620.0,-4.089299660934996
63,630.0,-4.093979270007284
64,640.0,-4.098699320516492
65,650.0,-4.1034592149200515
66,660.0,-4.108258373573404
67,670.0,-4.11309623434727
68,680.0,-4.117972255465505
69,690.0,-4.122885906495951
70,700.0,-4.127836673339785
71,710.0,-4.132824055603971
72,720.0,-4.1378475693266425
73,730.0,-4.142906742568598
74,740.0,-4.148001114106227
75,750.0,-4.153130239272316
76,760.0,-4.158293684335633
77,770.0,-4.16349102486206
78,780.0,-4.168721850947076
79,790.0,-4.1739857618777645
80,800.0,-4.179282369193397
81,810.0,-4.184611289258153
82,820.0,-4.189972154860045
83,830.0,-4.195364606203685
84,840.0,-4.20078829160553
85,850.0,-4.206242870027829
86,860.0,-4.211728005629442
87,870.0,-4.217243381499627
88,880.0,-4.222788673800259
89,890.0,-4.228363577160057
90,900.0,-4.233967793968539
91,910.0,-4.239601029887562
92,920.0,-4.245263000911212
93,930.0,-4.250953432063397
94,940.0,-4.256672047509077
95,950.0,-4.262418588604301
96,960.0,-4.26819279999649
97,970.0,-4.273994434400694
98,980.0,-4.27982324125244
99,990.0,-4.285678996938637
100,1000.0,
