,temperature,mp-1226230 a=2.8269
0,0.0,0.0
1,10.0,0.028224308497162235
2,20.0,0.2376835548497217
3,30.0,0.900656229182687
4,40.0,2.1466730099242928
5,50.0,3.839516454335134
6,60.0,5.755228184439812
7,70.0,7.704501849318052
8,80.0,9.564065215945552
9,90.0,11.26820611409064
10,100.0,12.791824269207103
11,110.0,14.133894270310664
12,120.0,15.306509958735296
13,130.0,16.326502335150835
14,140.0,17.213145865639262
15,150.0,17.984050091136776
16,160.0,18.65568613335725
17,170.0,19.242617308720508
18,180.0,19.75667969379395
19,190.0,20.20916774222037
20,200.0,20.607957849898387
21,210.0,20.961600959525757
22,220.0,21.275582592615695
23,230.0,21.556008743279076
24,240.0,21.80688301666054
25,250.0,22.032281036663605
26,260.0,22.234977709680916
27,270.0,22.419007343954075
28,280.0,22.584628862467465
29,290.0,22.73678916928793
30,300.0,22.87388122063612
31,310.0,23.0004526761078
32,320.0,23.11591728786345
33,330.0,23.222586462850213
34,340.0,23.31972588369612
35,350.0,23.41035812996042
36,360.0,23.494352727688433
37,370.0,23.571666179932464
38,380.0,23.64404080268677
39,390.0,23.710311679774346
40,400.0,23.77404602586031
41,410.0,23.8324140455933
42,420.0,23.887875884335582
43,430.0,23.93856752920018
44,440.0,23.987999009050935
45,450.0,24.0332350684203
46,460.0,24.077038276368565
47,470.0,24.118180221282557
48,480.0,24.156566335297704
49,490.0,24.19347602294562
50,500.0,24.229199369002945
51,510.0,24.262792256833354
52,520.0,24.29477176118412
53,530.0,24.325364633563673
54,540.0,24.354713985637023
55,550.0,24.38467851767172
56,560.0,24.40930934782424
57,570.0,24.438769077646594
58,580.0,24.46164689836965
59,590.0,24.488921755221117
60,600.0,24.51168836094012
61,610.0,24.537275175856138
62,620.0,24.55571681800263
63,630.0,24.582649362309585
64,640.0,24.60386372561615
65,650.0,24.62477209155968
66,660.0,24.64564880260752
67,670.0,24.668835389225517
68,680.0,24.68901007528273
69,690.0,24.709822873602413
70,700.0,24.7299719273856
71,710.0,24.75172096755268
72,720.0,24.77248303982364
73,730.0,24.79168552153905
74,740.0,24.813808866860025
75,750.0,24.835265155165793
76,760.0,24.855169167490253
77,770.0,24.877677424721842
78,780.0,24.899193195350495
79,790.0,24.9223154180305
80,800.0,24.94166574768094
81,810.0,24.96644877481331
82,820.0,24.99001355023961
83,830.0,25.01313152395648
84,840.0,25.03809120538547
85,850.0,25.060731729181292
86,860.0,25.09259945887318
87,870.0,25.112536735340584
88,880.0,25.141904549611557
89,890.0,25.1720439428672
90,900.0,25.19928192463353
91,910.0,25.22991190891134
92,920.0,25.26307687136457
93,930.0,25.29016485333743
94,940.0,25.327521703189237
95,950.0,25.362904388031843
96,960.0,25.400832230925737
97,970.0,25.430918866593426
98,980.0,25.481654401711964
99,990.0,25.51097486315718
100,1000.0,
