,temperature,C1--CaF2--fluorite a=5.6590,mp-1077708 a=6.8480
0,0.0,0.0,0.0
1,10.0,0.9004081179055892,0.07345730990647549
2,20.0,2.4961364877727017,0.6909140201548967
3,30.0,4.109517887393698,2.0629952254469037
4,40.0,5.810361607574944,3.9193535374854065
5,50.0,7.650725079967221,6.010806659627963
6,60.0,9.521783090221845,8.120696211379544
7,70.0,11.300006420683957,10.104863199847609
8,80.0,12.91082979898462,11.894917722124488
9,90.0,14.326766322179708,13.472960907313132
10,100.0,15.550638040403776,14.846903464362894
11,110.0,16.599724968678792,16.036755548432428
12,120.0,17.496743420107215,17.065238972565894
13,130.0,18.26438716935178,17.95484518544849
14,140.0,18.92338125072881,18.726584124620278
15,150.0,19.491547823845448,19.397801877932068
16,160.0,19.98469947124497,19.983799081461125
17,170.0,20.414066545144824,20.497902311782795
18,180.0,20.791886657864676,20.95017450147548
19,190.0,21.12325012116524,21.350432963042685
20,200.0,21.41990178295141,21.70547229888043
21,210.0,21.681258202339894,22.02174332843042
22,220.0,21.92205968216417,22.306691745627266
23,230.0,22.133441551425587,22.559932041313008
24,240.0,22.329539607662426,22.790596061750747
25,250.0,22.502870706736516,22.997591301336275
26,260.0,22.66497641864034,23.18869395187391
27,270.0,22.818698670138936,23.35928782389028
28,280.0,22.956580457944792,23.51673197023429
29,290.0,23.07967614080824,23.66331504134231
30,300.0,23.20186190469975,23.79379157872577
31,310.0,23.318860109384747,23.91683829056269
32,320.0,23.409347715341273,24.030806915590247
33,330.0,23.52325728018754,24.136598916876093
34,340.0,23.60025772180409,24.23255627973654
35,350.0,23.688889021800374,24.32480060763989
36,360.0,23.776609722794085,24.40843313770024
37,370.0,23.86838753183997,24.488814672674195
38,380.0,23.920003021637505,24.56248813700315
39,390.0,23.98470028486319,24.63438335062336
40,400.0,24.09485366436026,24.697725837470273
41,410.0,24.112098623248386,24.759795987522956
42,420.0,24.206845155810026,24.82062187140254
43,430.0,24.248608149111295,24.870623841484054
44,440.0,24.29981130398555,24.930595711016302
45,450.0,24.342202732911883,24.973531966977415
46,460.0,24.485316669828496,25.02233806993447
47,470.0,24.38824429956867,25.069678137780187
48,480.0,24.581403173563107,25.10657347316983
49,490.0,24.467151515830555,25.154269873092083
50,500.0,24.72634491834347,25.182735277886476
51,510.0,24.516292632824545,25.228213146904054
52,520.0,24.776363951980287,25.260481040373126
53,530.0,24.721668767856006,25.30028352700945
54,540.0,24.693559896301384,25.31763544178553
55,550.0,24.85986162730969,25.360149459350694
56,560.0,24.81553554903812,25.388482407944604
57,570.0,24.943039559225536,25.411055124806296
58,580.0,24.916148716679604,25.44040351561436
59,590.0,24.842656213546167,25.472863598865242
60,600.0,24.959507492705757,25.495477170836796
61,610.0,25.213111630282782,25.511942655561107
62,620.0,24.744165595453147,25.54313072031147
63,630.0,25.239282389676966,25.56128899357401
64,640.0,25.06141000314237,25.5878371682507
65,650.0,25.134572891314125,25.596126489701504
66,660.0,25.056663382219515,25.62424822316859
67,670.0,25.355497537874765,25.650459466821477
68,680.0,24.910371073692932,25.650409935846564
69,690.0,25.551972628362403,25.698042420457163
70,700.0,24.941785957639432,25.67145405853572
71,710.0,25.242190989495086,25.72055510262936
72,720.0,25.408893075311653,25.749009149259667
73,730.0,25.05875976629662,25.72398746045101
74,740.0,25.81721823322698,25.747595872426977
75,750.0,25.03501750754937,25.825421459815875
76,760.0,25.48154352058881,25.748295580314117
77,770.0,25.321831721942697,25.815159998610987
78,780.0,25.037790442766955,25.77859996252437
79,790.0,25.44631063521831,25.860218421557988
80,800.0,26.118085208611515,25.838566654190785
81,810.0,25.103096724497505,25.839699040458118
82,820.0,25.612889961665136,25.884586008425828
83,830.0,25.11955941219268,25.837375187781902
84,840.0,24.997281205373852,25.92197100184109
85,850.0,26.584711122112218,25.842561394124886
86,860.0,25.14326090077051,25.985361932657973
87,870.0,24.089199476663406,25.81605023042465
88,880.0,28.124378838061443,25.964913396606082
89,890.0,24.50852395157781,25.940240495099225
90,900.0,25.220203516943666,25.9541346606674
91,910.0,25.749088220972588,25.905922277092444
92,920.0,25.45372670448425,26.014455730962368
93,930.0,25.84130961984501,25.906142345246636
94,940.0,25.093912218296186,25.981054193984
95,950.0,26.390364067803667,26.00779469334527
96,960.0,24.907955953786573,25.999986941540207
97,970.0,27.168517391838794,25.95466840702795
98,980.0,23.384860727937404,25.97576045479134
99,990.0,26.783383658732603,26.047630613788996
100,1000.0,,
