,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04690166447438381,0.02579139261155771,0.056400841219145306,0.08430612804153219
2,20.0,0.43222104558035446,0.25028022344707096,0.7066680925915083,0.7818868649426056
3,30.0,1.5428863330301434,0.9938562410301224,2.444193884332285,2.4124375449473177
4,40.0,3.3478430132229366,2.3536529786307767,4.832363974106766,4.700656805150082
5,50.0,5.493492136883541,4.141561441684532,7.365874844390937,7.197518223609914
6,60.0,7.681963103716054,6.119531224977238,9.754226815266337,9.5882446322801
7,70.0,9.743809001747097,8.101403398297052,11.873203228851256,11.725257191821822
8,80.0,11.602009504247752,9.970733971990331,13.693230008490225,13.56691800368569
9,90.0,13.234312792990282,11.669052533069596,15.230559026023485,15.124532357942515
10,100.0,14.647575622992813,13.176993025282515,16.519454879725014,16.430813436112285
11,110.0,15.86207300738279,14.49791692321484,17.59806566302962,17.523765092138397
12,120.0,16.90264265500347,15.646562422984786,18.502090504624764,18.439438184534463
13,130.0,17.794105565908712,16.64214053898244,19.262487369880247,19.20925791598315
14,140.0,18.55916838287757,17.504534096791353,19.90509336120575,19.85950156285594
15,150.0,19.217670765241884,18.252415225764263,20.451048086065516,20.41167919441117
16,160.0,19.786509867886863,18.9024585929711,20.917480886492736,20.88321715088139
17,170.0,20.279871872832818,19.46913954016121,21.318219807498533,21.28817638831829
18,180.0,20.70957618346498,19.96482064228856,21.664426528952355,21.637899615701816
19,190.0,21.085436234153878,20.39996305194473,21.965129623498118,21.94155585371012
20,200.0,21.415593673083855,20.783376610818433,22.227657846056175,22.206583063659366
21,210.0,21.70680987825524,21.122466269066617,22.457986047314638,22.439041399022447
22,220.0,21.964712057013397,21.423455978659455,22.661008857829696,22.64389251655096
23,230.0,22.193997136647464,21.691583568486458,22.840756393575038,22.825219548644593
24,240.0,22.3985988751206,21.931266226671724,23.000564157614658,22.986400227588646
25,250.0,22.581824028878984,22.146238984541,23.143207054189716,23.130243334171947
26,260.0,22.74646301184379,22.339669618422956,23.27100538638879,23.259096539804812
27,270.0,22.894879773986098,22.51425353585394,23.38590899698829,23.374931950934602
28,280.0,23.029084864967665,22.672291961949497,23.489564336756136,23.479414251224938
29,290.0,23.15079493787702,22.8157563353306,23.583368163909444,23.573955227528526
30,300.0,23.261481330958585,22.946341384378567,23.668510740081324,23.659757605987078
31,310.0,23.362409849230623,23.06550894144071,23.746010742027636,23.73785046269015
32,320.0,23.45467344594226,23.17452418812842,23.816743611866777,23.809117965324933
33,330.0,23.53921916341673,23.274485714907694,23.88146468740207,23.87432281249192
34,340.0,23.616870420435543,23.366350520279003,23.940828161012238,23.93412543803681
35,350.0,23.68834551630083,23.450954863208832,23.9954026897822,23.98909981733889
36,360.0,23.754273049237636,23.529031710239686,24.045684305123206,24.039746534610774
37,370.0,23.81520480976694,23.601225379178526,24.0921071348368,24.08650363244224
38,380.0,23.871626600770032,23.668103868677044,24.135052345347336,24.12975565765763
39,390.0,23.92396734927224,23.730169272129427,24.17485562956967,24.16984123386808
40,400.0,23.972606805845025,23.787866601038765,24.2118135013434,24.20705942545512
41,410.0,24.017882072237654,23.841591283836078,24.246188606544344,24.24167510610181
42,420.0,24.060093153577565,23.891695558322866,24.2782142207665,24.27392350407284
43,430.0,24.099507695828052,23.938493937175807,24.308098071486896,24.304014064044733
44,440.0,24.13636504051221,23.982267894490118,24.33602559716768,24.33213373938056
45,450.0,24.17087970545425,24.023269895801654,24.362162735299627,24.3584498080573
46,460.0,24.20324438146643,24.061726873124073,24.386658314993333,24.383112288761794
47,470.0,24.233632519549325,24.097843229524436,24.409646116438402,24.40625602026298
48,480.0,24.26220057066475,24.131803443711593,24.431246648815634,24.42800245624049
49,490.0,24.28908992985767,24.163774333654523,24.451568689501002,24.448461218921327
50,500.0,24.314428628089267,24.19390702874939,24.470710620252838,24.467731447618547
51,510.0,24.338332808174755,24.22233869215932,24.48876159022198,24.485902972342302
52,520.0,24.36090801548787,24.24919402854494,24.50580253081974,24.503057337800847
53,530.0,24.382250329307592,24.274586606873175,24.521907043488323,24.519268699065705
54,540.0,24.402447356738502,24.298620023572507,24.537142178155854,24.534604606859826
55,550.0,24.42157910780709,24.32138892748928,24.551569117400007,24.549126697663002
56,560.0,24.439718767588563,24.3429799249387,24.56524377909022,24.56289130153454
57,570.0,24.4569333788891,24.363472380495164,24.578217348374864,24.575949978615554
58,580.0,24.473284447042715,24.382939126926452,24.59053674826374,24.588349993678992
59,590.0,24.488828476774525,24.401447095774323,24.602245056755205,24.60013473673082
60,600.0,24.50361744963723,24.4190578784992,24.6133818773011,24.61134409653078
61,610.0,24.517699249396433,24.43582822671799,24.623983668444975,24.6220147929389
62,620.0,24.53111804170286,24.451810498947207,24.634084037696166,24.632180673166555
63,630.0,24.543914613559423,24.467053060237294,24.643714003970935,24.641872976333794
64,640.0,24.556126677348463,24.481600640256396,24.65290223237812,24.651120570133678
65,650.0,24.56778914355834,24.495494654673223,24.661675244618923,24.65995016289617
66,660.0,24.57893436583207,24.50877349404207,24.670057607844846,24.66838649393554
