,temperature,C1--CaF2--fluorite a=5.7328
0,0.0,0.0
1,10.0,0.08765877960198347
2,20.0,0.7645023545992767
3,30.0,1.9566997810548394
4,40.0,3.3962656811986585
5,50.0,4.9866087198279825
6,60.0,6.670961963493588
7,70.0,8.401344091978913
8,80.0,10.138955431858237
9,90.0,11.855460986166623
10,100.0,13.531977400260082
11,110.0,15.157017434982123
12,120.0,16.72440914352298
13,130.0,18.231594389468803
14,140.0,19.678369964187084
15,150.0,21.066005665409545
16,160.0,22.396646605383033
17,170.0,23.672917314597402
18,180.0,24.897664471244337
19,190.0,26.073793037829383
20,200.0,27.204164562018306
21,210.0,28.291536468032042
22,220.0,29.3385281424434
23,230.0,30.34760435461749
24,240.0,31.321069732680634
25,250.0,32.26107014028391
26,260.0,33.169598215237386
27,270.0,34.04850127387482
28,280.0,34.899490413023294
29,290.0,35.724150059274045
30,300.0,36.52394749340285
31,310.0,37.30024206212176
32,320.0,38.05429391114679
33,330.0,38.78727215339581
34,340.0,39.50026243773783
35,350.0,40.19427391649952
36,360.0,40.870245630117225
37,370.0,41.52905233907635
38,380.0,42.17150983953722
39,390.0,42.79837980166209
40,400.0,43.410374169989
41,410.0,44.00815916409122
42,420.0,44.592358915789106
43,430.0,45.16355877678242
44,440.0,45.722308327982475
45,450.0,46.26912411911574
46,460.0,46.80449216467891
47,470.0,47.32887021979945
48,480.0,47.842689857348866
49,490.0,48.346358365457675
50,500.0,48.84026048277584
51,510.0,49.32475998693433
52,520.0,49.80020115025534
53,530.0,50.26691007513917
54,540.0,50.72519592048962
55,550.0,51.17535202920358
56,560.0,51.61765696587919
57,570.0,52.05237547288266
58,580.0,52.479759352135225
59,590.0,52.9000482792634
60,600.0,53.31347055604567
61,610.0,53.72024380657682
62,620.0,54.12057562198045
63,630.0,54.514664158092366
64,640.0,54.90269869006182
65,650.0,55.284860127471575
66,660.0,55.66132149325253
67,670.0,56.032248369334795
68,680.0,56.397799311722345
69,690.0,56.75812623744828
70,700.0,57.11337478559172
71,710.0,57.463684654435944
72,720.0,57.80918991656073
73,730.0,58.15001931358953
74,740.0,58.48629653209433
75,750.0,58.818140462089545
76,760.0,59.14566543940631
77,770.0,59.468981473091326
78,780.0,59.788194458958344
79,790.0,60.10340638022541
80,800.0,60.41471549621971
81,810.0,60.72221651992302
82,820.0,61.02600078516746
83,830.0,61.32615640418998
84,840.0,61.6227684161543
85,850.0,61.91591892733052
86,860.0,62.20568724340735
87,870.0,62.492149994471724
88,880.0,62.775381253196336
89,890.0,63.055452646574565
90,900.0,63.33243346168477
91,910.0,63.60639074582969
92,920.0,63.87738940143131
93,930.0,64.14549227595283
94,940.0,64.41076024723245
95,950.0,64.6732523044248
96,960.0,64.93302562486483
97,970.0,65.19013564708779
98,980.0,65.44463614023135
99,990.0,65.69657927002574
100,1000.0,65.94601566156891
