,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022536429254830882,0.011641747621248295,-0.008872536594684953,0.02025165170955526,0.020280038172541367,4.05267056494311,-0.0009048186051097881,0.011470790237879997,0.0521116327903895,0.020658574794849636
2,20.0,0.18713599308987192,0.08318038570520554,0.015285610112436671,0.17241085893385583,0.167369080600266,5.255025027590183,0.049655772881220896,0.111629261280319,0.3272290188731453,0.17125655925173147
3,30.0,0.6629992726339353,0.28125300825233934,0.2128425474024772,0.6376867122355087,0.6225716993911085,6.354221876428745,0.33152034071064096,0.4407681582858473,0.8919441522628758,0.6328948513094154
4,40.0,1.5803605372594844,0.7427485787110304,0.7972703885099311,1.5559482748363926,1.5380820005024296,7.909169771676652,1.0048051320736253,1.1256099665202888,1.7663285171977199,1.5501429922122152
5,50.0,2.905399676696789,1.555333779918654,1.8534501929662142,2.887536006602878,2.8732582534059206,9.8140262423024,2.0821581603295716,2.1827657527732987,2.960835122117307,2.8829052059841933
6,60.0,4.50134765798939,2.6844790519099684,3.2862926044543865,4.4896467709009436,4.480079500903926,11.812006729365235,3.461601374131348,3.528171617396844,4.40380758819595,4.486577155349042
7,70.0,6.218917424819372,4.028017796176562,4.932922427533634,6.211345984442718,6.205377754533269,13.701660609898504,5.009515606986063,5.042469940472475,5.982414929517959,6.20946800958586
8,80.0,7.939076748735885,5.477893936364212,6.646567352129338,7.933904816574919,7.930215964079066,15.390562450907288,6.610130222603329,6.616708766361029,7.591385825843983,7.9327785365603765
9,90.0,9.58277059138449,6.948013756528297,8.323855352352043,9.578882314518713,9.576514382917626,16.8516752602223,8.180659754063287,8.169610775833117,9.153454843723004,9.578186916288391
10,100.0,11.105665940994152,8.379282799133083,9.90309159091972,11.102401458002662,11.100762917112466,18.090790713069637,9.669525652694192,9.648532095209179,10.620819819294198,11.101942114954326
11,110.0,12.488544759215225,9.73557516698437,11.353683933006499,12.485524865666084,12.48427060574372,19.12901365078808,11.04914065057324,11.024012159888677,11.969101448367303,12.485189017709402
12,120.0,13.728297083318488,10.997680961397727,12.665426533441858,13.725306914639884,13.724235538836135,19.992324563647948,12.308399289844436,12.28311395387317,13.190061131381043,13.725021590573455
13,130.0,14.831105937568408,12.157869329960809,13.840254119043282,14.828018699562898,14.827016822507726,20.705708987667613,13.44661852788344,13.42366410076334,14.285469706932377,14.82774766605965
14,140.0,15.807865005414392,13.215728135657631,14.886634277538448,15.804600755470643,15.80360573931705,21.291779532977344,14.469184414010227,14.449944723774886,15.26269648076374,15.804324315409815
15,150.0,16.671316982860358,14.175215720908774,15.816036624867094,16.66782330204261,16.66679466944305,21.77051557634925,15.384638177508727,15.369730706042763,16.131824063867906,16.66752956882264
16,160.0,17.43440492034662,15.042684234736294,16.64083725496102,17.430649765566304,17.42956178898549,22.158430799578458,16.20284456173127,16.192373230376678,16.903847195786955,17.43032475396724
17,170.0,18.10939070005171,15.8255957323009,17.373156969822023,18.105350285526157,18.10419669292263,22.467283463084105,16.933884706326463,16.927622939754123,17.589623353595343,18.10499784566286
18,180.0,18.707444039666242,16.531719158197337,18.02426545751614,18.703094132569298,18.70186404527811,22.70948884978293,17.5874276292046,17.584948423013564,18.199334366918162,18.702707726385867
19,190.0,19.238487253695883,17.168657550734192,18.604336185023428,19.23382077095567,19.232507288687668,22.895121135090136,18.17242103954746,18.173192312178884,18.742239522861762,19.233394429264784
20,200.0,19.71123102014077,17.74358032063336,19.122379657497596,19.70623712759089,19.704837825352513,23.03603456391324,18.696960146010348,18.7003853789325,19.22659544093143,19.705778912327947
21,210.0,20.133228780902627,18.263090942116747,19.586280865797544,20.127903348900556,20.12640775581553,23.13870247949544,19.16825249304988,19.173713504359558,19.659671823674824,20.127404769558886
22,220.0,20.51101386744859,18.733179659288464,20.00289711993968,20.505342650418584,20.50375604486341,23.20669247935829,19.592663404494612,19.599552340318336,20.04781802959319,20.50480974067442
23,230.0,20.85021076300809,19.15922450892454,20.378167714709647,20.84419126151433,20.842507890305765,23.249035362603514,19.97578171099928,19.98349516072486,20.396558825561865,20.84361432550597
24,240.0,21.155646736151407,19.546020670914473,20.717225667492308,21.149279848311416,21.147496778381168,23.26637442440598,20.32248376193126,20.330453217321452,20.710683879551066,21.148659847382646
25,250.0,21.431495386572628,19.89782309272364,21.024492713153936,21.424763166389752,21.422889643145083,23.263986516156784,20.637022356836887,20.64471109044985,20.994341034490947,21.424107106404414
26,260.0,21.681340285907027,20.218397660300553,21.303795467083024,21.674235027836296,21.672265986419898,23.24607710924424,20.923131112829058,20.930007195818852,21.25112935812186,21.673534944296993
27,270.0,21.90825286511162,20.51107170107612,21.558443604713524,21.90078944461862,21.89871190037833,23.217364558410218,21.18404220813667,21.18961175780791,21.48417402436126,21.90004684935891
28,280.0,22.11489633437115,20.778781552698593,21.791297403864064,22.107081432963856,22.10490394152695,23.17823609654529,21.42255532163164,21.42637272796191,21.69615508095799,22.10630062369404
29,290.0,22.303609084395713,21.024120501337297,22.004841054808832,22.29542239065165,22.29314544269877,23.130453204983702,21.641160618792725,21.642784967938386,21.88945694999219,22.29459446188767
30,300.0,22.476394227602214,21.24937742722894,22.201232854654005,22.467823860296896,22.46543446026285,23.075312875762855,21.842017904758855,21.84101951343991,22.0661132505702,22.466948333393795
31,310.0,22.63496277517634,21.456576277011553,22.382334015271464,22.62601392419033,22.62352035272245,23.017047430590384,22.026995454831304,22.02300234639856,22.227894412701087,22.625099294502856
32,320.0,22.78084119155592,21.647507368662502,22.54980482349834,22.771528731019238,22.76893485867269,22.954738462779975,22.19778223314102,22.190411298175196,22.37639410108696,22.77056973294847
33,330.0,22.91539316417819,21.82375504414206,22.705091355973206,22.90569284312538,22.902991364327143,22.892810248408548,22.35584464760599,22.344701248681172,22.512985530978806,22.904692783425663
34,340.0,23.039764346015826,21.986727891869766,22.84943323911861,23.029665223777187,23.026852790678582,22.829285735348883,22.50235859532397,22.48719111962855,22.638836735928574,23.028619650268002
35,350.0,23.1549409305445,22.137676355090015,22.983935781408444,23.14447711811258,23.14155224118998,22.76057405950521,22.63861102268942,22.61901297291719,22.75503207072562,23.14337806022897
36,360.0,23.261869216646733,22.27771237491815,23.109585923857857,23.251012847278314,23.247989062648504,22.690006532719142,22.765620644342132,22.741240178533303,22.862535071101853,23.2498782571986
37,370.0,23.36134566046452,22.40782877620349,23.22725514961046,23.350094561188556,23.34695084926264,22.62187674020206,22.88409216827231,22.85474133846681,22.962138130566395,23.34891067720614
38,380.0,23.45403573667155,22.52891062333676,23.337693196736975,23.44241614153067,23.43914902064295,22.561194341737956,22.994921861959046,22.96025279541696,23.054569837613965,23.441180085888615
39,390.0,23.540594030618934,22.64175111365991,23.441602331661716,23.52858820801529,23.52522008276502,22.497457989433364,23.09894600193777,23.058584628942675,23.14051359737884,23.527317257587466
40,400.0,23.621594788467053,22.747060606321817,23.53955033348407,23.609187178829284,23.605710003656743,22.443556965240326,23.196587682895206,23.1503491574351,23.220554946269186,23.607865720252413
41,410.0,23.697486997577816,22.845476838263586,23.63209524561273,23.684701815999748,23.681112516353913,22.386977075447305,23.288447665160255,23.236108939547524,23.295196992130386,23.683329288746183
42,420.0,23.768781489654074,22.93757409491901,23.71972065530729,23.755576635474107,23.751867247863334,22.32158718928685,23.37523196801455,23.316405524096975,23.36489929059003,23.754162751665575
43,430.0,23.835797848114495,23.02386802223078,23.802837647035545,23.82221846453117,23.81837213266009,22.256344728325054,23.45715763372585,23.391634552432958,23.43008780267247,23.820742728288714
44,440.0,23.898914883171958,23.10482526252467,23.881878020369236,23.88497425561664,23.881002793827605,22.199999079836747,23.534708540279517,23.462236637583867,23.491144324535036,23.88343917332938
45,450.0,23.958465376071768,23.180868118637324,23.95715389553124,23.94414281156307,23.940069612452458,22.1575619096642,23.608311300502912,23.52860115864761,23.548392709303744,23.942572022122526
46,460.0,24.01477191037517,23.252377943511135,24.02898802891274,24.00004206047182,23.995856580855254,22.10843923023164,23.67832422983641,23.59107282933273,23.60215539583258,23.998423801382035
47,470.0,24.0681062209861,23.319700248132705,24.097653568985606,24.052932230455735,24.04861843924944,22.06168330830625,23.745051262264642,23.6499810834784,23.652723732866978,24.051263047223987
48,480.0,24.11854034668739,23.383150112641506,24.163417473097308,24.10303812954188,24.098590891321663,22.032120929171235,23.808448664824645,23.705527637572523,23.700246898587775,24.101314996673665
49,490.0,24.166501559863935,23.443013854297078,24.226475226948832,24.150574531434987,24.146003324705557,21.99345523775496,23.869100850316048,23.758006234546674,23.74503081391503,24.14879337386012
50,500.0,24.21204563148572,23.49955133203403,24.28709477128443,24.195723605310086,24.191050425502784,21.939883106885535,23.927433304127728,23.807598530377568,23.78734001468301,24.193903905619553
51,510.0,24.2554189943692,23.553000682747975,24.345447683343785,24.23869602823043,24.23389016756826,21.90270937897965,23.982783165400917,23.854549637104125,23.827284146738727,24.23682763461988
52,520.0,24.296749041253985,23.603579142533167,24.40169082097398,24.27963121022284,24.274687389530293,21.86760818760555,24.0362709189771,23.89910519455657,23.865016219912008,24.277714045303522
53,530.0,24.336127193831132,23.65148534241106,24.4560305018256,24.31865983826501,24.313591550286922,21.834518890365946,24.087819493304373,23.94132890398881,23.900713878778042,24.31669387028902
54,540.0,24.37384688423647,23.696901700082602,24.50855268443328,24.35595281673852,24.350747416241205,21.80346640167357,24.137214099872878,23.981475619443504,23.93453488333097,24.353912331490978
55,550.0,24.409838260533043,23.739995178960825,24.559370253908455,24.39160560290865,24.386275822020966,21.774414037611574,24.185534337081233,24.019610695343033,23.9665967735107,24.389504752415515
56,560.0,24.444309110885065,23.780919609974386,24.608622027211496,24.425726344166304,24.420259169225385,21.74743886384628,24.23161934052646,24.055923530508743,23.997011529882624,24.423578160617975
57,570.0,24.47744383459637,23.819816103573658,24.656437759076628,24.4584168771014,24.45283436724108,21.721990700934622,24.275692661649593,24.090504905459287,24.02590097867846,24.456235149961234
58,580.0,24.50922883157285,23.856814369895716,24.702969722517203,24.489792527342527,24.48408280644306,21.698630929291678,24.319693450513405,24.123561505867144,24.053363440275774,24.487560571370416
59,590.0,24.539735866654723,23.892034909568785,24.748330569085123,24.519948237110476,24.514086305781387,21.67709952973523,24.363183072109123,24.155031177994914,24.07948886261978,24.517634542360668
60,600.0,24.56911649399112,23.92558849715735,24.79242974212685,24.548944154025907,24.542931081266307,21.65649882836568,24.402830661500026,24.185049307842792,24.10436069904263,24.54655597861086
61,610.0,24.59742866332952,23.957576688433083,24.835438123574377,24.57685026610564,24.57069013916366,21.637641464383336,24.441747488011114,24.213797990407766,24.128054278532314,24.574418361522557
