,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026154534169190176,-0.002462193317886028,0.0008365771067101453,0.0239338354311679,0.02401788734016188,3.348205257095342,0.000507550433143274,0.013015914935799351,0.05008004608060797,0.02394453309661575
2,20.0,0.1981485717082193,0.014811952776619498,0.08067825597555374,0.18043855131578507,0.17610219190520793,4.3723285358629145,0.08977113036606216,0.10614060898228435,0.30058834411455404,0.17955371321695032
3,30.0,0.679996540193554,0.15821838327989532,0.3962104610702427,0.6482174670576322,0.633436735765649,5.520310252388431,0.4541070027328047,0.4176097286596598,0.8419603321095653,0.6436170113832694
4,40.0,1.5936190888038422,0.5846091136950398,1.1140330271990733,1.5600836221416978,1.5412463338932465,7.017561781753456,1.218125908540618,1.0851790710782814,1.7016647994586083,1.5540592840336889
5,50.0,2.9107520462531453,1.3885745786914785,2.2809094410646944,2.8834780261919515,2.867336792016396,8.83193976293998,2.370172448261298,2.1285507346059043,2.8831209440032235,2.878091949574602
6,60.0,4.5004563202536385,2.5331316996252746,3.797141417020603,4.479215296364036,4.467063168177886,10.768013013683385,3.8046111562408935,3.4631242123478603,4.3137783096476685,4.475631197167652
7,70.0,6.2148672501209825,3.907900378416781,5.5055065426052385,6.197761139014051,6.190670869089298,12.619684089624311,5.392154961233389,4.971044429579455,5.885122641946927,6.19514638365223
8,80.0,7.934098887844283,5.394030055626837,7.264651519186334,7.920291082983458,7.9141460029754835,14.290830015815308,7.020418402161943,6.542157989921535,7.4885163826375765,7.918009209132731
9,90.0,9.58016149752039,6.898945624122916,8.974686944781674,9.566964082886493,9.562899906717403,15.765794053726195,8.609896290600533,8.094912297120732,9.048597694139835,9.565972865445636
10,100.0,11.104649128573866,8.360116380023314,10.576856690809393,11.092931396927028,11.089901612018638,17.044526508708156,10.1115279766816,9.575800143017567,10.51560746986321,11.092207913610107
11,110.0,12.491106131254313,9.74026938864875,12.042476536985745,12.479327674371326,12.476716104329848,18.144677372365955,11.499378589257189,10.95467213045083,11.865413501380525,12.478761676178081
12,120.0,13.7332102398456,11.02069573948811,13.363321985608257,13.722213143148291,13.719539342972185,19.09777853048761,12.763318704686569,12.217976181769075,13.088647053539168,13.721175760109668
13,130.0,14.838916771610055,12.193905038225338,14.542599114433965,14.828022929786822,14.825260880859608,19.913760915155862,13.90430046104705,13.362707982765238,14.18687334405701,14.826750211843622
14,140.0,15.817563535556982,13.26022453706762,15.590026772302519,15.805188900979413,15.804266429700775,20.636439561083105,14.927699727200208,14.393356542120566,15.164124692317609,15.805907595607833
15,150.0,16.683225811946834,14.225874700925706,16.518194176469336,16.672006534180433,16.669026814339365,21.255337133297232,15.842571972009786,15.317183529839845,16.04217158117567,16.670722590686196
16,160.0,17.44739100935609,15.095784635301017,17.339762783447437,17.436371988914065,17.433908195289444,21.820994509486603,16.66004081088483,16.144000132596993,16.81181141538475,17.43513274067292
17,170.0,18.124348780599636,15.879910337373413,18.06791921383237,18.11170293758611,18.110230232647503,22.268950340980112,17.389506877725818,16.882691009238442,17.501988261524602,18.112057985201353
18,180.0,18.722252028822417,16.585644710463328,18.713449508228706,18.710890640388993,18.70804882811482,22.71181079752085,18.04090104205191,17.5428816454416,18.11392946366614,18.70907189843932
19,190.0,19.254607965946605,17.221065718556375,19.2885216039464,19.242049565855957,19.24055248715247,23.029723071534782,18.62362851441577,18.13567184324983,18.656202897536023,19.242210679631334
20,200.0,19.728031497574058,17.793439335002994,19.8000894802088,19.715646015908224,19.712748497111416,23.455648743494944,19.146227302614896,18.66401494573444,19.147940623534218,19.714524806093575
21,210.0,20.149629855691302,18.310498729477573,20.25827046082923,20.13728818422532,20.13508329085023,23.69708068846036,19.614543622732413,19.140780423035064,19.576362932041818,20.136777092435988
22,220.0,20.52912892527249,18.77739346968474,20.667924273163404,20.515049686873574,20.51273981755254,23.96529979360424,20.03694865495241,19.56861266392673,19.97117835546089,20.514501907003247
23,230.0,20.86625400213398,19.200078242447873,21.03790231257856,20.854829641437874,20.85211972327296,24.318119454811754,20.41749030756503,19.954225042617146,20.320240872021518,20.85336289556112
24,240.0,21.173458637186435,19.58311109177919,21.370383664820565,21.159280411551467,21.156740471071934,24.34659186964802,20.761363713608915,20.30378259705428,20.634081545998118,21.158909646472896
25,250.0,21.449187271368416,19.931689368452222,21.67172501284566,21.434998487875426,21.433219965198813,24.61787778367091,21.072573788585395,20.618859833932376,20.920332411409166,21.43415335836747
26,260.0,21.699316261625288,20.248413290362894,21.944661962003185,21.684774781891246,21.68164449390113,24.603912241869107,21.358727689043903,20.906001263263867,21.174556964180706,21.683611235410186
27,270.0,21.924823777757787,20.53759706973365,22.194056493162787,21.911978418706767,21.908926891981753,25.060453725465585,21.615205475306603,21.16700255685082,21.419948084364602,21.911298521606664
28,280.0,22.131351029995283,20.801795889219484,22.42064980076904,22.117113519397954,22.11484539335798,25.062633537728555,21.85092363082619,21.404766699803012,21.617469807226566,22.116348537139825
29,290.0,22.32146468867817,21.043117250575186,22.62923075521209,22.30635865284488,22.303267918986275,25.448628555510858,22.068005943048405,21.622959044668807,21.82481421439367,22.304719178535013
30,300.0,22.493917847559842,21.265774442598694,22.819531773003536,22.47823740585528,22.47457767716941,25.12375374519731,22.26645402740199,21.82037233507606,21.992618424271967,22.477457237983597
31,310.0,22.650671555951003,21.46844112657788,22.993833722945975,22.635787468705146,22.633574438468827,25.42000679516647,22.44722333416089,22.006464712968814,22.16060929544184,22.63498994974484
32,320.0,22.79698784436626,21.656629807361035,23.157592250369,22.782531231451507,22.77916537717043,25.519669961763984,22.619047201136507,22.17255417765745,22.30236177358032,22.781147973933404
33,330.0,22.933324127406816,21.830787237883595,23.307084296789718,22.915463556969957,22.912446440285112,25.114187692466256,22.773366268647173,22.32734782820731,22.453576695768447,22.915048556267493
34,340.0,23.056000795273576,21.989209053224165,23.446049187706393,23.040156206134977,23.036332104063078,26.01886581495877,22.908006882285036,22.47130463051946,22.562116033546747,23.038193226399535
35,350.0,23.169069008381612,22.13744295963628,23.5737857967064,23.154501580569114,23.151300628115244,25.723612313152795,23.059301021437424,22.600395385924703,22.700047137598144,23.15322437298111
36,360.0,23.27927719507764,22.274524797318932,23.6955261504069,23.25981926962664,23.25746504281448,26.366872954573147,23.17357768464129,22.733333430294092,22.780906773265446,23.259874419054064
37,370.0,23.37640695022788,22.4010546088205,23.807729010586275,23.36147298605337,23.355691044175842,25.382815561472267,23.286336736648675,22.837512843370405,22.90697340076028,23.358491253344578
38,380.0,23.468144234150913,22.520626905402807,23.911935989558707,23.451070732537225,23.448403477584943,25.90022208737905,23.39658653195817,22.9437130887705,22.981070716859797,23.45089782641049
39,390.0,23.55560062494176,22.629042651630847,24.013591598323625,23.53825182445529,23.53496237114241,25.961500505152813,23.50947719280669,23.04727622172675,23.077578841122364,23.53720239742344
40,400.0,23.63753618400361,22.733358394496893,24.101150010103456,23.61835219850982,23.61466719107754,25.08567976207598,23.58163499326851,23.135566381766154,23.154816976061085,23.616287101291334
41,410.0,23.70908487537177,22.827513982187604,24.193303470239712,23.69401840365468,23.6903083866517,26.736275153198953,23.68821498759298,23.22611811313867,23.2348148464124,23.69291149604369
42,420.0,23.789454538992636,22.91698916464629,24.269769768202007,23.764477971084705,23.759736165241574,26.071273274192926,23.770627528896096,23.306350892090403,23.29573371163566,23.763580338785772
43,430.0,23.841779823677637,23.001957930903455,24.352180294507892,23.83254350214689,23.82663294827891,27.04471554666356,23.840076322338014,23.376010294036252,23.36748731030388,23.828777686993853
44,440.0,23.918162063110017,23.079567981688427,24.42413599457811,23.893615561739512,23.890345571942277,25.277124005192555,23.921853830909026,23.45144370271702,23.426112883143325,23.893095155898113
45,450.0,23.96320509309652,23.152774860238864,24.494622810436383,23.95149035470054,23.948479605152734,26.134182929382515,23.98993795090473,23.51453351755022,23.480373096106945,23.950662641530247
46,460.0,24.038299319957215,23.22196482443628,24.56048634262432,24.00951593527678,24.004795679574876,26.16946995664857,24.066625222743156,23.58344898468672,23.545878800068323,24.007440317824997
47,470.0,24.07727710871167,23.2878271359437,24.62239655247041,24.060932918098125,24.055769888585903,26.170513298402266,24.126241977339507,23.64293133227882,23.614983451044345,24.059663961847342
48,480.0,24.126408312409765,23.347667044593273,24.68474942005422,24.11182611318618,24.10634486592666,24.721861336759964,24.16184406905063,23.692312417633854,23.572150920932028,24.10929023581628
49,490.0,24.18770103858815,23.40490818645951,24.73533496737397,24.15797638879668,24.15403642619742,27.51955139397592,24.253284200688505,23.753165811454167,23.69034423251822,24.156135228870145
50,500.0,24.212987681865936,23.460138712913082,24.800515381253145,24.202348620285896,24.19984335111833,26.206462650169193,24.304155130719145,23.78689661765225,23.754251549323115,24.202488622684697
51,510.0,24.280430767693467,23.510119703876477,24.84299021525598,24.248739714981774,24.240365322353938,26.229039639397755,24.295369620807143,23.85068958910103,23.780439974386404,24.245401565694127
52,520.0,24.29660559868091,23.55975715083677,24.90306193034904,24.28577940456191,24.28264140032464,26.24044117363717,24.446837129166827,23.889020790715087,23.781576340997308,24.2860077532935
53,530.0,24.35040491026357,23.604322781586497,24.946666952460316,24.326215271955896,24.31952648727424,26.259801342231054,24.398858708086696,23.92801980797618,23.836845959853566,24.32273007505726
54,540.0,24.386463469969744,23.647659981318725,24.995151711695804,24.364844819378575,24.3599041514462,26.26470396105852,24.513596766515374,23.979388600639467,23.88292701069397,24.361378586900777
55,550.0,24.412925217153166,23.68920068415713,25.031908870952535,24.397958010565773,24.393035576832276,26.275473312027724,24.557074399494752,23.99990230147772,23.894211842127966,24.396495355761243
56,560.0,24.45559599837661,23.72660449590483,25.08211906290991,24.432920360856652,24.425947273592378,26.26743178355413,24.531768377781187,24.058377068678375,23.9313404171137,24.431342887311256
57,570.0,24.491927451475622,23.763686935472442,25.11706531778337,24.463089043766608,24.461238739693396,26.31991899809824,24.58222932944029,24.067941447762134,23.9552420569824,24.463434839405956
58,580.0,24.51629048943411,23.79943888436172,25.168508894070147,24.497718995846817,24.489315559485526,26.256393717196413,24.749600523261496,24.138942759114702,23.998996848437663,24.49410811714791
59,590.0,24.547950224271045,23.830935931306914,25.20617277090639,24.526981652811223,24.521407591837836,26.3218254999289,24.73627219343628,24.123022180280305,24.014536599191604,24.52252807919622
60,600.0,24.580511394924404,23.862716095600806,25.231638321124503,24.556935353931582,24.54785963305515,26.327908944038608,24.536694650487444,24.193996391967204,24.05575309240961,24.553767442409665
61,610.0,24.60743809982943,23.89443938318608,25.279496708882434,24.58235283776246,24.57771580320997,26.320480494953753,24.85687634028893,24.184423073440176,24.08064575423397,24.58301292597063
62,620.0,24.62600724711962,23.920079970493173,25.31216099784339,24.60676844684783,24.60432598954762,26.278146206062985,24.764626075970323,24.253457590162363,24.07764361830918,24.605974137961173
63,630.0,24.66018249271972,23.948208439290855,25.334803756734804,24.636268933972183,24.626755919971092,26.35098594574034,24.8310009958934,24.252210913385877,24.078203250833702,24.631382459031208
64,640.0,24.68646849262047,23.97510161446821,25.393374761231957,24.660438423855886,24.654797672153286,29.691487243736972,24.88062943804723,24.286238632409482,24.104582786354865,24.657646122587987
65,650.0,24.69517602137201,23.996807520953052,25.396919918158616,24.683929356148564,24.67934863065669,22.494590159162318,24.951638987771585,24.294801598905487,24.334349084518202,24.683205242078873
66,660.0,24.746229869561734,24.023962194416875,25.476749095773428,24.71085946723902,24.698599571846408,26.271289867006796,24.923624298848306,24.351605082107568,23.93518987760688,24.708499182657587
67,670.0,24.759782102754784,24.04273450300144,25.433628975301524,24.72890081972408,24.725975779722,22.977816894172612,25.808022134248528,24.359285315615445,24.258293830199875,24.724245508470084
68,680.0,24.76118840797001,24.065632352627134,25.513865631139478,24.74318370601575,24.742058558933493,34.07743542004559,23.286191889784217,24.375650005568843,24.239231176239315,24.745640027848218
69,690.0,24.785652183911107,24.08583482560121,25.528904499955985,24.781028957371454,24.766118329823442,22.35743474083375,25.36904611389455,24.375966221132284,24.013408776297112,24.77331242569963
70,700.0,24.852716016877302,24.105342877118378,25.598108653912472,24.798236759224473,24.786235696186246,21.585465966841255,26.29509917372878,24.43424509321513,24.503384609717358,24.790807832112666
71,710.0,24.811774428501447,24.122822256217297,25.555824335685372,24.804995864791955,24.805684938467643,35.24520851006971,23.51238214378911,24.427607473192268,23.960884877324617,24.813787605287924
72,720.0,24.862951482835594,24.142694598523025,25.660109047510847,24.83571121398992,24.827686075007122,21.499525493043734,24.51246090761726,24.45972552653086,24.755388132765834,24.82693725663415
73,730.0,24.89721598568224,24.157887418437852,25.60470835653865,24.85307667632857,24.842003364790497,22.015169831115696,10.877960241684377,24.469370350762205,24.142580359665974,24.846484425909587
74,740.0,24.85434781335693,24.174977914525947,25.70297970771892,24.863074651009384,24.86485300970227,35.45960667404874,53.018077577013884,24.5040211727456,23.769499509990347,24.86965750697331
75,750.0,24.92495325469701,24.189613632727074,25.66002603508507,24.89770867143472,24.87024190871748,22.441552097209907,17.900572529732663,24.48626501263024,26.111030343128746,24.882751947634926
76,760.0,24.937286062822054,24.205699709173366,25.752467066257438,24.89565326794843,24.91142857960575,19.732826873726054,20.27431705449154,24.544290933155814,21.868367865801545,24.903569892202675
77,770.0,24.98092580270976,24.220107306907956,25.6445197722696,24.927241368356416,24.90628761669655,31.431280565940458,24.660513999991604,24.518430160546227,25.46770380263192,24.919015614069064
78,780.0,24.885638985740524,24.234020331968107,25.891940112568978,24.934662588669976,24.92676815597063,33.227764802574384,26.449095565453117,24.56008205831404,24.099822571807756,24.936848845208843
79,790.0,25.031401421254902,24.244963406311804,25.75673237073068,24.956077882355586,24.95066912433025,20.52496758645742,23.916881224590878,24.578331837017686,24.51089507988493,24.948222300661698
80,800.0,24.983832201814803,24.260335923858534,25.867585010002447,24.97194921976966,24.962294259079925,19.012927107646583,26.049076657781892,24.586561341629732,24.36930873717209,24.970207754618503
81,810.0,25.006016955128704,24.271691969072837,25.797381668196586,24.981501067382744,24.981475028027173,32.35577522999019,25.342275613877504,24.589123215307758,24.39992274548395,24.98239156650377
82,820.0,25.052861490211676,24.2842661059135,25.903509514739337,25.003526983811394,24.98081324256241,33.67438064690441,25.060099630275072,24.603465502314716,24.299624920424087,25.001106282393092
83,830.0,24.993569409836244,24.292733170353934,25.850603781794437,25.022687830704935,25.014025393028223,19.967544340595115,25.12453170292254,24.613007884401327,24.447307505572986,25.001688648987336
84,840.0,25.114469989378243,24.306745403742706,25.851176801212006,25.025456885578922,25.023743719950858,18.758921925456455,25.662196914490032,24.77364722614674,24.39143915243568,25.02820572335418
85,850.0,25.06972935657266,24.316127294405536,26.137405916404592,25.047234671896014,25.033675623955943,32.62712120595258,25.316326039860535,24.420758527910433,24.44878399438705,25.05118119613492
86,860.0,25.034331005729857,24.326582803590952,25.72704361558028,25.05186026947564,25.051828368754997,33.865136458916275,25.667988433390487,24.77058480009897,24.37270768643582,25.053685871186957
87,870.0,25.120292698935017,24.33652605377149,26.323139911669266,25.082715530764386,25.057899776656445,19.828524954733407,25.102734712110287,24.621897543984215,24.441680546403052,25.058802734758103
88,880.0,25.097310613098557,24.34424625493172,25.63744117739932,25.072946578461618,25.075182904213534,18.180502617677995,22.81505641169974,24.76161650667151,24.44128677568254,25.09846819263887
89,890.0,25.16867863444962,24.356254856089564,26.106636703573425,25.111575821724127,25.100062449649734,32.968218168676735,30.790811638820678,24.666442478347655,24.433509322278848,25.08063853803756
90,900.0,25.115851377268207,24.363733821818016,26.13585233104705,25.10710104776112,25.096138471401353,27.067708745632903,23.424313441867618,24.677687762860025,24.489225865667645,25.124410537693663
