,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
0,0.0,12.261220298475262,12.27530241172962,13.21069830535514,13.14023785521137,13.226439357918425
1,10.0,12.261196693621962,12.275302958377335,13.210698571139897,13.140290022810607,13.226428190773618
2,20.0,12.261033202214273,12.275312958691947,13.210661256479563,13.140217275021364,13.22643260861172
3,30.0,12.260650704568564,12.275371931034387,13.210448247356103,13.140074621091328,13.226305370483
4,40.0,12.260042251256486,12.275568945478568,13.209985261492434,13.139856935607654,13.226145081783628
5,50.0,12.25924162853507,12.276000134626667,13.209293480133269,13.139489890422182,13.225879737432937
6,60.0,12.25829927302782,12.27672738034182,13.20843666123809,13.139037066832557,13.225514371199548
7,70.0,12.257264062117102,12.277772941945626,13.207469084949125,13.138540068332343,13.225060030900279
8,80.0,12.256175009078403,12.279131010641443,13.20643336623834,13.137941616280699,13.224545194132682
9,90.0,12.255061265721189,12.280779948917905,13.205356640582925,13.13731497151785,13.223973473262465
10,100.0,12.25394095862268,12.282691589297281,13.204254227083926,13.13666376184728,13.223362324645322
11,110.0,12.252827602809475,12.284836473959999,13.203137440330055,13.135957483141139,13.222714633816468
12,120.0,12.251728344152443,12.28718681808419,13.202014150137893,13.135243963673235,13.222038530608431
13,130.0,12.250648063374593,12.289717565459853,13.20088743394427,13.13450187840031,13.221338837411448
14,140.0,12.249588288381737,12.29240689432422,13.199761449467962,13.13374958059748,13.22061456630476
15,150.0,12.248550182930407,12.295235980318445,13.198636330137505,13.132966138359444,13.219882610452574
16,160.0,12.247533465491035,12.298188787786945,13.197512709031074,13.132209806257187,13.219135486301514
17,170.0,12.246537946011195,12.301251765791651,13.196392506131684,13.13139783105469,13.218362490459691
18,180.0,12.245561989625083,12.3044133979762,13.195275028672036,13.130596570608207,13.217585378949908
19,190.0,12.244604866377898,12.307663809826757,13.19416139816433,13.12979129233594,13.216796667193888
