,temperature,mp-1226230 a=2.8269
0,0.0,0.0
1,10.0,-2.6420243706462806e-08
2,20.0,-1.6065608433546633e-07
3,30.0,-4.045793772642192e-07
4,40.0,-5.290102249249224e-07
5,50.0,-3.147677651242854e-07
6,60.0,2.5142008398496024e-07
7,70.0,1.058348044130898e-06
8,80.0,1.9813870684116062e-06
9,90.0,2.9282855617910737e-06
10,100.0,3.842464575230777e-06
11,110.0,4.694836101859065e-06
12,120.0,5.474455513068952e-06
13,130.0,6.179975418288458e-06
14,140.0,6.8153358005736845e-06
15,150.0,7.387248917548371e-06
16,160.0,7.902621521986016e-06
17,170.0,8.369063695232352e-06
18,180.0,8.79271403542292e-06
19,190.0,9.179904101314747e-06
20,200.0,9.53566429622254e-06
21,210.0,9.864208982574427e-06
22,220.0,1.0169480178767498e-05
23,230.0,1.0454708113185032e-05
24,240.0,1.0723396744198017e-05
25,250.0,1.0977627362686693e-05
26,260.0,1.1218917375731666e-05
27,270.0,1.1449816228318822e-05
28,280.0,1.1671433426690694e-05
29,290.0,1.1885415357323853e-05
30,300.0,1.20930036135834e-05
31,310.0,1.2294746148051351e-05
32,320.0,1.249222823201613e-05
33,330.0,1.2686370789416335e-05
34,340.0,1.2876983165004411e-05
35,350.0,1.30646226303791e-05
36,360.0,1.3251123796124597e-05
37,370.0,1.343654575577657e-05
38,380.0,1.3621001968623524e-05
39,390.0,1.3804173713870649e-05
40,400.0,1.3987522636261693e-05
41,410.0,1.4171818434064022e-05
42,420.0,1.4356688337371076e-05
43,430.0,1.4542019425614402e-05
44,440.0,1.472867013989367e-05
45,450.0,1.4916886998801447e-05
46,460.0,1.5106496640720469e-05
47,470.0,1.529880065855877e-05
48,480.0,1.549304052426871e-05
49,490.0,1.5689153351465405e-05
50,500.0,1.5888263286647378e-05
51,510.0,1.6090625333291523e-05
52,520.0,1.629592262922443e-05
53,530.0,1.6504269155451646e-05
54,540.0,1.6715956547643413e-05
55,550.0,1.6932107648118145e-05
56,560.0,1.7151501721627977e-05
57,570.0,1.7374854468688537e-05
58,580.0,1.7602767184359174e-05
59,590.0,1.7835065734974397e-05
60,600.0,1.8072510251052716e-05
61,610.0,1.8314908178916847e-05
62,620.0,1.8561783131040025e-05
63,630.0,1.881360405723481e-05
64,640.0,1.907227164258009e-05
65,650.0,1.9336353471356588e-05
66,660.0,1.960571392310296e-05
67,670.0,1.9882132588968508e-05
68,680.0,2.0165180974220203e-05
69,690.0,2.0454730716338526e-05
70,700.0,2.075131180020355e-05
71,710.0,2.1055181211152526e-05
72,720.0,2.1367024347469086e-05
73,730.0,2.1686448174553366e-05
74,740.0,2.2013794032864376e-05
75,750.0,2.23502680236301e-05
76,760.0,2.26955095624463e-05
77,770.0,2.3049771117070034e-05
78,780.0,2.3413857214435446e-05
79,790.0,2.378836174489456e-05
80,800.0,2.417244415763838e-05
81,810.0,2.4567154906779014e-05
82,820.0,2.497366526022373e-05
83,830.0,2.539152051947561e-05
84,840.0,2.5821656627907082e-05
85,850.0,2.626389630758074e-05
86,860.0,2.6720085213663215e-05
87,870.0,2.71897105459953e-05
88,880.0,2.7673142200181085e-05
89,890.0,2.817177047517748e-05
90,900.0,2.868559548116995e-05
91,910.0,2.921595106347751e-05
92,920.0,2.976327694954961e-05
93,930.0,3.032734416606276e-05
94,940.0,3.0909433405141594e-05
95,950.0,3.151169930872718e-05
96,960.0,3.21341430646416e-05
97,970.0,3.277602677637571e-05
98,980.0,3.344077052145774e-05
99,990.0,3.412813088220404e-05
100,1000.0,
