,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
0,0.0,0.0,0.0,0.0
1,10.0,-3.0962796568153555e-07,-4.486702441052701e-07,-1.628633677147511e-09
2,20.0,-6.259158743889247e-07,-1.2516054718374687e-06,4.389181369871361e-08
3,30.0,-5.171095829286828e-07,-1.952913067497102e-06,2.8062095357575524e-07
4,40.0,2.0532011342459972e-07,-2.0895423980175682e-06,8.020638076910625e-07
5,50.0,1.4223618094992878e-06,-1.6267629675536858e-06,1.5754507114951115e-06
6,60.0,2.935868509118946e-06,-7.557754203376553e-07,2.492656510149048e-06
7,70.0,4.580528034741818e-06,3.052606230593217e-07,3.446604171583537e-06
8,80.0,6.243780703536764e-06,1.3957362118268448e-06,4.357477802603246e-06
9,90.0,7.85207850277349e-06,2.4337176544024884e-06,5.185367917049737e-06
10,100.0,9.36514812777157e-06,3.3764634225841455e-06,5.919777116560153e-06
11,110.0,1.0765844704832646e-05,4.208741991962023e-06,6.558383751779249e-06
12,120.0,1.2050136553058952e-05,4.936943851300965e-06,7.107639826258319e-06
13,130.0,1.3223170998737583e-05,5.565669148352094e-06,7.582476417788759e-06
14,140.0,1.4293017681217942e-05,6.111578521132392e-06,7.992180327096126e-06
15,150.0,1.5267754179832878e-05,6.58319312215838e-06,8.345977575856843e-06
16,160.0,1.6158981142367563e-05,6.990994483206208e-06,8.652317570872666e-06
17,170.0,1.6977879417555623e-05,7.341956053194582e-06,8.91887042011584e-06
18,180.0,1.773316353791575e-05,7.646861819608161e-06,9.155429989698252e-06
19,190.0,1.842947910205296e-05,7.922697519604169e-06,9.362052771516843e-06
20,200.0,1.9076697550472592e-05,8.156172672611506e-06,9.544648376750265e-06
21,210.0,1.968192134267976e-05,8.359093381677646e-06,9.70868310154401e-06
22,220.0,2.024636722741642e-05,8.542920742252155e-06,9.855414200827987e-06
23,230.0,2.077848009047074e-05,8.704614887522633e-06,9.988029924652977e-06
24,240.0,2.1281478916517306e-05,8.843861107715694e-06,1.0107775485377241e-05
25,250.0,2.1757187492940395e-05,8.968997774897802e-06,1.0217131165550883e-05
26,260.0,2.2209972623018763e-05,9.079987039143497e-06,1.0317503267358556e-05
27,270.0,2.2641818864753046e-05,9.180611197816937e-06,1.0408626524939016e-05
28,280.0,2.305605397123264e-05,9.273166617904524e-06,1.0494593527337636e-05
29,290.0,2.3453047535345035e-05,9.35242292641997e-06,1.057552491992194e-05
30,300.0,2.3833911607727914e-05,9.422700254145802e-06,1.0648818123908687e-05
31,310.0,2.4201656898815878e-05,9.487020478926015e-06,1.071655859815108e-05
32,320.0,2.4558959688642215e-05,9.545960342903972e-06,1.0782907730851708e-05
33,330.0,2.4904853077569408e-05,9.599619844595243e-06,1.0845170975570262e-05
34,340.0,2.523784950364181e-05,9.643019924034874e-06,1.0903685380810596e-05
35,350.0,2.5563919524139684e-05,9.685162886586355e-06,1.0960724846118711e-05
36,360.0,2.5881749822574973e-05,9.722974532816513e-06,1.101412354081676e-05
37,370.0,2.6191466268537137e-05,9.758999987358456e-06,1.1065336072769072e-05
38,380.0,2.6494746248947352e-05,9.795583870331203e-06,1.1114368769925374e-05
39,390.0,2.6790470727445354e-05,9.823501492970544e-06,1.116233360730119e-05
40,400.0,2.7079695983319634e-05,9.850727512814616e-06,1.12100355200509e-05
41,410.0,2.736373481877216e-05,9.867802064423523e-06,1.1253765117581846e-05
42,420.0,2.7642666754355385e-05,9.887386752451398e-06,1.1298505564317736e-05
43,430.0,2.791736685378172e-05,9.907547661527488e-06,1.134344424583254e-05
44,440.0,2.818670862827111e-05,9.924342858387455e-06,1.1383738519797673e-05
45,450.0,2.8452599815886282e-05,9.938122564704204e-06,1.1423768021331627e-05
46,460.0,2.8714428916190193e-05,9.954301663008822e-06,1.1465358089703141e-05
47,470.0,2.897081259508148e-05,9.970846163530504e-06,1.1505093900220255e-05
