,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,12.62935540928104,12.099232636557314,12.769894582221935,12.77420740284717
1,10.0,12.629333549031589,12.099232791244255,12.769887982777078,12.774188338622048
2,20.0,12.629127947132488,12.099239756852043,12.769809469044828,12.7740837747452
3,30.0,12.628539698262637,12.099283844367795,12.769548323791868,12.773877532194497
4,40.0,12.62747893990733,12.099440337941274,12.769106467696215,12.7736620706815
5,50.0,12.625971004865145,12.099798499402771,12.768577813905654,12.77356995772583
6,60.0,12.624092971062984,12.100419903840017,12.768049631435577,12.773695292467483
7,70.0,12.621938908860372,12.101330219933805,12.76758284008243,12.77408042156532
8,80.0,12.619590369832983,12.102527676868906,12.767202773398195,12.774727226751033
9,90.0,12.617105045711755,12.103994956119658,12.766918665699597,12.775619108674613
10,100.0,12.614527676912203,12.105707586461435,12.766729717861832,12.776729221770138
11,110.0,12.61188898035959,12.107639306636012,12.76662871953148,12.7780295499053
12,120.0,12.609207973575609,12.109764953056793,12.76660530196485,12.779493247969274
13,130.0,12.606503356803245,12.112061775232084,12.76665186264519,12.781095228469574
14,140.0,12.603781479134382,12.114509710769921,12.76675838190649,12.78281634714385
15,150.0,12.60105171353501,12.117091597293324,12.766917892201482,12.784638044069576
16,160.0,12.598317565409635,12.119792575312978,12.76712354366871,12.786544107096425
17,170.0,12.595582888117493,12.122600350078226,12.76736978281918,12.7885248171817
18,180.0,12.592850785133608,12.125504078347742,12.767652015270277,12.790566332256665
19,190.0,12.590122187122274,12.128494944959968,12.767963691881073,12.792662393531511
20,200.0,12.587399455444503,12.131565225957893,12.768303365074049,12.794802512455124
21,210.0,12.58468206154887,12.134708549685614,12.768666611555886,12.796982311557457
22,220.0,12.581972580652947,12.137919296082503,12.769051866363181,12.79919551727542
23,230.0,12.57927102744487,12.141192827079845,12.769455308183964,12.80143744731309
24,240.0,12.576577014858788,12.144525119781603,12.769875913101039,12.803704426707602
25,250.0,12.57389085709391,12.147912560235042,12.770312445507372,12.80599219259294
26,260.0,12.57121347258986,12.151352469536809,12.770761991352533,12.808296954522218
27,270.0,12.568544967920554,12.154842082008402,12.771224016290716,12.810617743709086
28,280.0,12.565885691976387,12.158379256160815,12.77169763743967,12.812951319583506
29,290.0,12.563235513258304,12.161961949055856,12.772180353474212,12.815296967720418
30,300.0,12.560594463196349,12.165588848041622,12.772673879443614,12.81765092794171
31,310.0,12.557962756593177,12.169258070374084,12.773173935049254,12.820012409719217
32,320.0,12.555340483542729,12.17296868267951,12.773682983074394,12.822380975424753
33,330.0,12.552728101813353,12.176719617129637,12.774199665151386,12.8247531995058
34,340.0,12.550124965357773,12.180509900279857,12.774721671382249,12.827129554724866
35,350.0,12.547532036109331,12.184338709087589,12.775250064598433,12.829508970203465
36,360.0,12.5449482957599,12.188205574485682,12.775783970306225,12.831889494457712
37,370.0,12.542374968861427,12.192109533741474,12.776323365498826,12.834271409120396
38,380.0,12.539811030593619,12.196050432877811,12.77686702604742,12.836656721922083
39,390.0,12.537256917258594,12.200027588761683,12.777415515716747,12.839037237597415
40,400.0,12.53471327790798,12.204041125197918,12.777967390722534,12.841419401128741
41,410.0,12.532179296465307,12.208090140531535,12.778524266677564,12.843802216149404
42,420.0,12.52965550578166,12.212174905016584,12.779083801162953,12.846181425748936
43,430.0,12.527141933288126,12.216294954741324,12.779647554155824,12.848559474322842
44,440.0,12.52463805791742,12.220450296514635,12.78021279533411,12.850932676161053
