,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.005310837190798e-07,2.9424571176478775e-08,-3.332573364070444e-07,-4.838980712191038e-07
2,20.0,-3.1429358079005214e-06,2.1097657607513851e-07,-1.329929730091851e-06,-1.2165507641561281e-06
3,30.0,-6.5288911646082e-06,8.288965355777971e-07,-2.752647669234818e-06,-1.6506501750860832e-06
4,40.0,-1.0171046056447787e-05,2.1267720679713457e-06,-3.8002263066294683e-06,-1.2039400563662014e-06
5,50.0,-1.3408746317578312e-05,4.047860378792679e-06,-4.138425892219744e-06,1.3004111651431752e-07
6,60.0,-1.596984438412726e-05,6.3292040408771794e-06,-3.896342244689564e-06,1.9981055904423047e-06
7,70.0,-1.783640874240249e-05,8.708848492612061e-06,-3.31643838927751e-06,4.039172486370516e-06
8,80.0,-1.915221891897703e-05,1.1009006783541394e-05,-2.6010959276688597e-06,6.022387335487853e-06
9,90.0,-2.0062815132460935e-05,1.3135785350443091e-05,-1.8526613537278422e-06,7.835217229300073e-06
10,100.0,-2.067483415059635e-05,1.5052199511365037e-05,-1.1355537969565798e-06,9.432935412686735e-06
11,110.0,-2.1090033954781518e-05,1.675539918477034e-05,-4.872699743819506e-07,1.0815541583861288e-05
12,120.0,-2.1355915326446736e-05,1.825992747677467e-05,9.063926220980704e-08,1.1994523197395063e-05
13,130.0,-2.1522599437928113e-05,1.9586911795772303e-05,5.995304927517882e-07,1.3000056392561533e-05
14,140.0,-2.162701438952797e-05,2.075949494171128e-05,1.0418837277775244e-06,1.3857727060253208e-05
15,150.0,-2.1680387673028197e-05,2.1799226739513134e-05,1.430109307913176e-06,1.457905941382645e-05
16,160.0,-2.1704586303385898e-05,2.2726266768470496e-05,1.769743263441574e-06,1.5198684959636259e-05
17,170.0,-2.170118018589034e-05,2.3557252032675517e-05,2.069618138102392e-06,1.572591529413853e-05
18,180.0,-2.1681750575751865e-05,2.4306597250119956e-05,2.325835091614315e-06,1.6174328181919524e-05
19,190.0,-2.164923266066901e-05,2.4987220746088407e-05,2.550719204290272e-06,1.6557070249119443e-05
20,200.0,-2.1609410238630273e-05,2.5609245838908765e-05,2.7525962326988356e-06,1.6881534598679564e-05
21,210.0,-2.156142985978837e-05,2.6181387458105495e-05,2.93100803671705e-06,1.7164221663134175e-05
22,220.0,-2.1503123096614296e-05,2.6710827597623848e-05,3.088313197926313e-06,1.740396788852625e-05
23,230.0,-2.1446257825220694e-05,2.7204179165850805e-05,3.226632295465294e-06,1.7610949749743873e-05
24,240.0,-2.1389644990859307e-05,2.7665689225887998e-05,3.3560910428592195e-06,1.7786826093665603e-05
25,250.0,-2.1328092990013327e-05,2.8100917426563634e-05,3.4692896327896664e-06,1.793116747826875e-05
26,260.0,-2.1262423015135585e-05,2.8513376559243944e-05,3.5689756960537086e-06,1.8056854602017745e-05
27,270.0,-2.1194898164712513e-05,2.890529789114918e-05,3.6631026358327397e-06,1.8166044582720713e-05
28,280.0,-2.112646411243358e-05,2.9279671646391426e-05,3.7439704988485144e-06,1.8259743187269384e-05
29,290.0,-2.105838410198636e-05,2.9639921219153053e-05,3.821751560523837e-06,1.833593232385056e-05
30,300.0,-2.098927992849528e-05,2.9986716670122587e-05,3.889481499409359e-06,1.839432991781662e-05
31,310.0,-2.091891716616907e-05,3.032162928590552e-05,3.950089601501719e-06,1.844790524328056e-05
